"snapshot","national","international"
"2011-02-21",0,5207
"2014-03-28",0,7059
"2013-09-10",0,6279
"2009-12-16",0,4917
"2015-10-01",0,8163
"2008-12-17",0,4535
"2013-05-21",0,5470
"2010-07-26",0,5194
"2012-10-31",0,6009
"2009-06-17",0,4427
"2009-04-06",0,4391
"2016-01-04",0,8262
"2010-11-17",0,5198
"2012-12-11",0,5335
"2012-07-13",0,5968
"2014-09-08",0,6841
"2008-06-27",0,4449
"2011-09-05",0,5313
"2012-03-26",0,5928
"2015-01-19",0,7024
"2013-02-20",0,5092
"2009-09-25",0,4716
"2015-04-09",0,7438
"2015-07-03",0,7541
"2013-12-20",0,6773
"2012-01-18",0,5421
"2013-07-09",0,5636
"2010-04-01",0,5277
"2008-04-01",0,4184
"2007-12-19",0,4142
"2011-06-10",0,5421
"2008-10-10",0,4488
