"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",991,744,4,0,0
"2014-03-28",1310,1439,63,0,0
"2013-09-10",1297,1296,63,0,0
"2009-12-16",672,423,4,0,0
"2015-10-01",1593,1674,117,0,0
"2008-12-17",327,206,1,0,0
"2013-05-21",1300,1236,42,0,0
"2010-07-26",986,729,4,0,0
"2012-10-31",1281,1211,44,0,0
"2009-06-17",384,324,4,0,0
"2009-04-06",384,324,4,0,0
"2016-01-04",1379,1383,170,0,0
"2010-11-17",911,640,1,0,0
"2012-12-11",1283,1211,44,0,0
"2012-07-13",1251,1107,18,0,0
"2014-09-08",1330,1494,112,0,0
"2008-06-27",297,181,3,0,0
"2011-09-05",1014,962,19,0,0
"2012-03-26",1257,1106,19,0,0
"2015-01-19",1513,1710,112,0,0
"2013-02-20",1278,1210,42,0,0
"2009-09-25",664,415,4,0,0
"2015-04-09",1531,1715,114,0,0
"2015-07-03",1587,1655,117,0,0
"2013-12-20",1291,1296,63,0,0
"2012-01-18",1097,1001,19,0,0
"2013-07-09",1311,1240,42,0,0
"2010-04-01",870,475,4,0,0
"2008-04-01",205,161,3,0,0
"2007-12-19",186,156,3,0,0
"2011-06-10",1014,962,19,0,0
"2008-10-10",299,181,3,0,0
