"snapshot","kingdom","speciesCount"
"2012-03-26",1,1913
"2012-03-26",4,5
"2012-03-26",5,283
"2012-03-26",6,3787
"2012-03-26",7,48
"2011-06-10",1,1857
"2011-06-10",3,6
"2008-10-10",1,1401
"2011-06-10",4,23
"2011-06-10",5,289
"2011-06-10",6,3397
"2008-10-10",4,5
"2011-06-10",7,54
"2008-10-10",5,277
"2008-10-10",6,2275
"2008-10-10",7,47
"2014-03-28",1,2345
"2014-03-28",4,5
"2014-03-28",5,234
"2014-03-28",6,3953
"2014-03-28",7,48
"2011-09-05",1,1856
"2011-09-05",4,5
"2011-09-05",5,289
"2011-09-05",6,3323
"2011-09-05",7,48
"2009-09-25",1,1658
"2009-09-25",3,1
"2009-09-25",4,5
"2009-09-25",5,287
"2009-09-25",6,2639
"2009-09-25",7,48
"2013-09-10",1,2134
"2013-09-10",4,5
"2013-09-10",5,225
"2013-09-10",6,3880
"2013-09-10",7,48
"2008-12-17",1,1463
"2008-12-17",4,5
"2008-12-17",5,277
"2008-12-17",6,2360
"2008-12-17",7,47
"2009-12-16",1,1659
"2009-12-16",3,1
"2009-12-16",4,5
"2009-12-16",5,287
"2009-12-16",6,3101
"2009-12-16",7,48
"2010-07-26",1,1727
"2010-07-26",3,1
"2010-07-26",4,1
"2010-07-26",5,227
"2010-07-26",6,3355
"2010-07-26",7,48
"2015-04-09",1,2625
"2015-04-09",4,5
"2015-04-09",5,236
"2012-07-13",1,1941
"2015-04-09",6,3838
"2015-04-09",7,48
"2012-07-13",4,5
"2012-07-13",5,225
"2012-07-13",6,3849
"2013-07-09",1,2052
"2012-07-13",7,48
"2009-06-17",1,1581
"2013-07-09",4,5
"2013-07-09",5,225
"2009-06-17",4,5
"2013-07-09",6,3881
"2009-06-17",5,278
"2013-07-09",7,48
"2009-06-17",6,2420
"2009-06-17",7,47
"2011-02-21",1,1802
"2011-02-21",3,1
"2011-02-21",4,5
"2011-02-21",5,289
"2011-02-21",6,3272
"2011-02-21",7,48
"2015-07-03",1,2630
"2015-07-03",4,5
"2015-07-03",5,236
"2015-07-03",6,3862
"2015-07-03",7,48
"2008-04-01",1,1233
"2008-04-01",4,5
"2008-04-01",5,255
"2008-04-01",6,2216
"2008-04-01",7,47
"2012-01-18",1,1888
"2012-01-18",4,5
"2012-01-18",5,289
"2012-01-18",6,3341
"2012-01-18",7,48
"2007-12-19",1,1201
"2007-12-19",4,5
"2007-12-19",5,257
"2013-05-21",1,2042
"2007-12-19",6,2208
"2007-12-19",7,47
"2013-05-21",4,5
"2013-05-21",5,225
"2013-05-21",6,3878
"2013-05-21",7,48
"2015-01-19",1,2284
"2015-01-19",4,5
"2015-01-19",5,234
"2015-01-19",6,3734
"2015-01-19",7,48
"2010-11-17",1,1803
"2010-11-17",3,1
"2010-11-17",4,5
"2010-11-17",5,287
"2010-11-17",6,3269
"2010-11-17",7,48
"2013-12-20",1,2132
"2013-12-20",4,5
"2013-12-20",5,225
"2013-12-20",6,3880
"2013-12-20",7,48
"2013-02-20",1,1756
"2013-02-20",4,5
"2013-02-20",5,225
"2013-02-20",6,3877
"2013-02-20",7,48
"2014-09-08",1,2289
"2014-09-08",4,5
"2014-09-08",5,233
"2014-09-08",6,3590
"2014-09-08",7,42
"2016-01-04",1,2786
"2016-01-04",4,5
"2016-01-04",5,249
"2016-01-04",6,4544
"2016-01-04",7,48
"2015-10-01",1,2716
"2015-10-01",4,5
"2015-10-01",5,245
"2015-10-01",6,4555
"2015-10-01",7,48
"2012-12-11",1,1997
"2012-12-11",4,5
"2012-12-11",5,226
"2012-12-11",6,3876
"2012-12-11",7,48
"2008-06-27",1,1258
"2008-06-27",4,5
"2008-06-27",5,265
"2008-06-27",6,2272
"2008-06-27",7,47
"2010-04-01",1,1726
"2010-04-01",3,1
"2010-04-01",4,5
"2010-04-01",5,287
"2009-04-06",1,1553
"2010-04-01",6,3369
"2010-04-01",7,48
"2009-04-06",4,5
"2009-04-06",5,277
"2009-04-06",6,2407
"2009-04-06",7,47
"2012-10-31",1,1994
"2012-10-31",4,5
"2012-10-31",5,225
"2012-10-31",6,3876
"2012-10-31",7,48
