"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1121,617,1,0,0
"2014-03-28",1506,1298,8,0,0
"2013-09-10",1477,1171,8,0,0
"2009-12-16",741,357,1,0,0
"2015-10-01",1807,1537,40,0,0
"2008-12-17",372,162,0,0,0
"2013-05-21",1467,1107,4,0,0
"2010-07-26",1126,592,1,0,0
"2012-10-31",1446,1086,4,0,0
"2009-06-17",438,273,1,0,0
"2009-04-06",438,273,1,0,0
"2016-01-04",1553,1311,68,0,0
"2010-11-17",1032,520,0,0,0
"2012-12-11",1448,1086,4,0,0
"2012-07-13",1423,952,1,0,0
"2014-09-08",1520,1379,37,0,0
"2008-06-27",335,146,0,0,0
"2011-09-05",1161,833,1,0,0
"2012-03-26",1429,952,1,0,0
"2015-01-19",1731,1567,37,0,0
"2013-02-20",1444,1082,4,0,0
"2009-09-25",726,356,1,0,0
"2015-04-09",1749,1573,38,0,0
"2015-07-03",1801,1518,40,0,0
"2013-12-20",1471,1171,8,0,0
"2012-01-18",1246,870,1,0,0
"2013-07-09",1479,1110,4,0,0
"2010-04-01",947,401,1,0,0
"2008-04-01",239,130,0,0,0
"2007-12-19",220,125,0,0,0
"2011-06-10",1161,833,1,0,0
"2008-10-10",337,146,0,0,0
