"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1281
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1012
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",882
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1683
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1191
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8285
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1337
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1061
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",875
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4184
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1226
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1072
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1437
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1873
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",207
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7572
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",384
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1673
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1598
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",172
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",105
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1755
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",368
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1011
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",869
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",810
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",604
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",36
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3630
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4700
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",173
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",840
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",287
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",361
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",377
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",497
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",927
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3737
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",330
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",590
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26397
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1499
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",18
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2406
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3281
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",843
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",898
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1549
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",586
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4310
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1766
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6885
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",882
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
