"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1186,553,0,0,0
"2014-03-28",1610,1202,0,0,0
"2013-09-10",1571,1085,0,0,0
"2009-12-16",770,329,0,0,0
"2015-10-01",1922,1462,0,0,0
"2008-12-17",382,152,0,0,0
"2013-05-21",1558,1020,0,0,0
"2010-07-26",1184,535,0,0,0
"2012-10-31",1539,997,0,0,0
"2009-06-17",460,252,0,0,0
"2009-04-06",460,252,0,0,0
"2016-01-04",1646,1286,0,0,0
"2010-11-17",1080,472,0,0,0
"2012-12-11",1541,997,0,0,0
"2012-07-13",1508,868,0,0,0
"2014-09-08",1629,1307,0,0,0
"2008-06-27",348,133,0,0,0
"2011-09-05",1230,765,0,0,0
"2012-03-26",1515,867,0,0,0
"2015-01-19",1854,1481,0,0,0
"2013-02-20",1534,996,0,0,0
"2009-09-25",755,328,0,0,0
"2015-04-09",1871,1489,0,0,0
"2015-07-03",1915,1444,0,0,0
"2013-12-20",1565,1085,0,0,0
"2012-01-18",1319,798,0,0,0
"2013-07-09",1570,1023,0,0,0
"2010-04-01",983,366,0,0,0
"2008-04-01",255,114,0,0,0
"2007-12-19",236,109,0,0,0
"2011-06-10",1230,765,0,0,0
"2008-10-10",350,133,0,0,0
