"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"UNKNOWN",3507
"2015-10-01",7,"OBSERVATION",847
"2012-07-13",5,"PRESERVED_SPECIMEN",548
"2013-09-10",6,"UNKNOWN",2714
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",132
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",51
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",38665
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",179
"2013-12-20",7,"OBSERVATION",847
"2009-12-16",5,"LIVING_SPECIMEN",76
"2012-03-26",0,"OBSERVATION",5
"2012-07-13",1,"UNKNOWN",391
"2015-04-09",5,"LIVING_SPECIMEN",76
"2015-01-19",0,"UNKNOWN",58
"2010-07-26",0,"UNKNOWN",26
"2013-05-21",4,"PRESERVED_SPECIMEN",51
"2014-03-28",6,"OBSERVATION",39
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",612
"2012-10-31",3,"UNKNOWN",6
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",27176
"2009-09-25",5,"OBSERVATION",167
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",19
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",593
"2012-12-11",5,"LIVING_SPECIMEN",76
"2016-01-04",5,"LIVING_SPECIMEN",86
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",132
"2008-10-10",3,"LIVING_SPECIMEN",37
"2011-09-05",7,"PRESERVED_SPECIMEN",179
"2009-12-16",0,"PRESERVED_SPECIMEN",98
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",328
"2012-01-18",7,"OBSERVATION",847
"2012-03-26",1,"HUMAN_OBSERVATION",27175
"2013-02-20",3,"UNKNOWN",6
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",3760
"2011-02-21",7,"PRESERVED_SPECIMEN",176
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",179
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",3513
"2008-06-27",5,"UNKNOWN",590
"2010-11-17",0,"OBSERVATION",5
"2011-09-05",3,"UNKNOWN",6
"2009-12-16",1,"LITERATURE",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",76
"2015-04-09",5,"OBSERVATION",167
"2008-04-01",3,"LIVING_SPECIMEN",37
"2011-02-21",3,"UNKNOWN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",18257
"2010-11-17",5,"UNKNOWN",612
"2012-07-13",1,"OBSERVATION",125
"2015-01-19",5,"PRESERVED_SPECIMEN",581
"2009-04-06",5,"LIVING_SPECIMEN",76
"2012-12-11",0,"PRESERVED_SPECIMEN",137
"2015-01-19",1,"FOSSIL_SPECIMEN",357
"2016-01-04",0,"PRESERVED_SPECIMEN",368
"2010-07-26",5,"PRESERVED_SPECIMEN",514
"2010-07-26",1,"FOSSIL_SPECIMEN",144
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",51
"2009-12-16",6,"LIVING_SPECIMEN",54
"2011-06-10",5,"OBSERVATION",167
"2011-06-10",6,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"OBSERVATION",227
"2012-03-26",6,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",67
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",2582
"2015-10-01",5,"LIVING_SPECIMEN",76
"2012-12-11",0,"UNKNOWN",19
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",588
"2010-11-17",1,"HUMAN_OBSERVATION",27324
"2016-01-04",5,"OBSERVATION",167
"2013-05-21",5,"PRESERVED_SPECIMEN",547
"2014-03-28",7,"OBSERVATION",847
"2010-04-01",0,"PRESERVED_SPECIMEN",98
"2013-05-21",1,"FOSSIL_SPECIMEN",132
"2012-03-26",6,"UNKNOWN",3444
"2012-10-31",4,"UNKNOWN",2
"2015-04-09",6,"HUMAN_OBSERVATION",1747
"2008-12-17",0,"UNKNOWN",24
"2013-02-20",4,"PRESERVED_SPECIMEN",51
"2013-12-20",5,"LIVING_SPECIMEN",76
"2009-04-06",0,"PRESERVED_SPECIMEN",146
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",376
"2015-07-03",3,"UNKNOWN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",6399
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",66
"2016-01-04",6,"LIVING_SPECIMEN",67
"2008-06-27",1,"OBSERVATION",113
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",18859
"2013-07-09",5,"UNKNOWN",610
"2015-04-09",1,"PRESERVED_SPECIMEN",44656
"2013-02-20",4,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",378
"2009-04-06",1,"LITERATURE",2
"2015-04-09",1,"MACHINE_OBSERVATION",122
"2016-01-04",6,"HUMAN_OBSERVATION",1761
"2008-06-27",6,"UNKNOWN",3494
"2010-11-17",1,"OBSERVATION",219
"2010-11-17",6,"FOSSIL_SPECIMEN",22
"2014-09-08",3,"UNKNOWN",6
"2009-09-25",3,"LIVING_SPECIMEN",37
"2011-09-05",4,"UNKNOWN",2
"2007-12-19",3,"LIVING_SPECIMEN",37
"2010-04-01",6,"LIVING_SPECIMEN",54
"2013-12-20",0,"PRESERVED_SPECIMEN",136
"2015-04-09",6,"OBSERVATION",30
"2015-10-01",0,"UNKNOWN",19
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",179
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",2763
"2015-01-19",6,"PRESERVED_SPECIMEN",19604
"2012-12-11",1,"PRESERVED_SPECIMEN",27595
"2016-01-04",1,"PRESERVED_SPECIMEN",43303
"2010-07-26",6,"PRESERVED_SPECIMEN",13325
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",613
"2011-06-10",6,"OBSERVATION",29
"2012-07-13",3,"UNKNOWN",6
"2008-12-17",1,"FOSSIL_SPECIMEN",132
"2015-10-01",6,"LIVING_SPECIMEN",67
"2012-12-11",1,"UNKNOWN",385
"2016-01-04",6,"OBSERVATION",30
"2013-05-21",6,"PRESERVED_SPECIMEN",19033
"2015-07-03",4,"PRESERVED_SPECIMEN",51
"2010-04-01",1,"PRESERVED_SPECIMEN",19227
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",612
"2008-12-17",1,"UNKNOWN",663
"2009-06-17",4,"PRESERVED_SPECIMEN",51
"2012-01-18",0,"PRESERVED_SPECIMEN",129
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",547
"2013-07-09",5,"OBSERVATION",167
"2013-07-09",6,"FOSSIL_SPECIMEN",20
"2013-12-20",6,"LIVING_SPECIMEN",66
"2009-04-06",1,"PRESERVED_SPECIMEN",16974
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-03-26",3,"LIVING_SPECIMEN",38
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",1,"FOSSIL_SPECIMEN",132
"2009-09-25",7,"OBSERVATION",579
"2015-07-03",4,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",168
"2014-09-08",4,"PRESERVED_SPECIMEN",51
"2008-10-10",5,"LIVING_SPECIMEN",76
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",2
"2012-01-18",0,"UNKNOWN",22
"2013-07-09",6,"UNKNOWN",2714
"2013-02-20",5,"UNKNOWN",610
"2015-10-01",1,"PRESERVED_SPECIMEN",44398
"2014-09-08",4,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",612
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",31757
"2015-04-09",7,"OBSERVATION",847
"2015-10-01",1,"UNKNOWN",325
"2013-07-09",6,"HUMAN_OBSERVATION",1398
"2008-04-01",5,"LIVING_SPECIMEN",76
"2011-02-21",5,"UNKNOWN",612
"2013-02-20",1,"HUMAN_OBSERVATION",27182
"2015-01-19",7,"PRESERVED_SPECIMEN",293
"2008-10-10",0,"PRESERVED_SPECIMEN",252
"2010-07-26",7,"PRESERVED_SPECIMEN",170
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2010-11-17",3,"LIVING_SPECIMEN",37
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"UNKNOWN",42
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",6725
"2011-06-10",7,"OBSERVATION",847
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",167
"2012-10-31",6,"FOSSIL_SPECIMEN",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",6
"2008-10-10",1,"LITERATURE",2
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",20
"2016-01-04",7,"OBSERVATION",847
"2008-10-10",5,"OBSERVATION",167
"2013-05-21",7,"PRESERVED_SPECIMEN",179
"2015-07-03",5,"PRESERVED_SPECIMEN",554
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",527
"2012-10-31",6,"UNKNOWN",2740
"2008-04-01",0,"PRESERVED_SPECIMEN",253
"2009-06-17",5,"PRESERVED_SPECIMEN",614
"2012-01-18",1,"PRESERVED_SPECIMEN",27667
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",1,"FOSSIL_SPECIMEN",132
"2012-01-18",1,"FOSSIL_SPECIMEN",156
"2013-02-20",6,"PRESERVED_SPECIMEN",19007
"2013-07-09",6,"OBSERVATION",29
"2013-02-20",1,"OBSERVATION",2313
"2013-05-21",3,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",620
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",577
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",356
"2009-06-17",5,"UNKNOWN",612
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",167
"2011-09-05",6,"FOSSIL_SPECIMEN",22
"2012-01-18",1,"UNKNOWN",423
"2008-04-01",5,"OBSERVATION",166
"2012-10-31",6,"HUMAN_OBSERVATION",924
"2013-02-20",6,"UNKNOWN",2714
"2013-07-09",3,"LIVING_SPECIMEN",40
"2011-02-21",5,"OBSERVATION",167
"2011-02-21",6,"FOSSIL_SPECIMEN",22
"2013-09-10",5,"OBSERVATION",167
"2013-09-10",6,"FOSSIL_SPECIMEN",20
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",620
"2009-09-25",5,"LIVING_SPECIMEN",76
"2011-09-05",6,"UNKNOWN",2752
"2015-07-03",1,"HUMAN_OBSERVATION",36528
"2007-12-19",5,"LIVING_SPECIMEN",76
"2008-06-27",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2751
"2008-10-10",1,"PRESERVED_SPECIMEN",12017
"2014-03-28",5,"PRESERVED_SPECIMEN",572
"2014-03-28",1,"FOSSIL_SPECIMEN",356
"2014-09-08",1,"HUMAN_OBSERVATION",35819
"2008-12-17",7,"PRESERVED_SPECIMEN",168
"2012-07-13",5,"UNKNOWN",612
"2012-10-31",6,"OBSERVATION",29
"2016-01-04",1,"MATERIAL_SAMPLE",1417
"2015-01-19",4,"UNKNOWN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",1744
"2009-09-25",0,"PRESERVED_SPECIMEN",80
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",241
"2007-12-19",0,"PRESERVED_SPECIMEN",253
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",19979
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",10009
"2008-12-17",3,"UNKNOWN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",7161
"2009-06-17",1,"OBSERVATION",115
"2013-02-20",7,"PRESERVED_SPECIMEN",179
"2013-07-09",7,"OBSERVATION",847
"2013-12-20",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",76
"2012-03-26",5,"LIVING_SPECIMEN",76
"2012-10-31",3,"LIVING_SPECIMEN",40
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",3097
"2007-12-19",5,"OBSERVATION",166
"2014-09-08",6,"PRESERVED_SPECIMEN",17869
"2013-09-10",1,"MACHINE_OBSERVATION",122
"2014-09-08",1,"OBSERVATION",8
"2009-06-17",6,"UNKNOWN",3759
"2009-12-16",4,"PRESERVED_SPECIMEN",51
"2011-09-05",6,"OBSERVATION",29
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",51
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"OBSERVATION",29
"2013-09-10",6,"OBSERVATION",29
"2014-09-08",6,"UNKNOWN",3032
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"UNKNOWN",26
"2015-04-09",0,"UNKNOWN",58
"2015-10-01",3,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",168
"2011-09-05",3,"LIVING_SPECIMEN",38
"2012-03-26",0,"PRESERVED_SPECIMEN",149
"2012-07-13",5,"OBSERVATION",167
"2012-07-13",6,"FOSSIL_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",51
"2015-01-19",0,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",51
"2011-02-21",3,"LIVING_SPECIMEN",37
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",40
"2014-03-28",6,"PRESERVED_SPECIMEN",20249
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",5
"2010-11-17",5,"LIVING_SPECIMEN",76
"2011-06-10",0,"UNKNOWN",19
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",167
"2012-07-13",6,"UNKNOWN",2740
"2012-10-31",7,"OBSERVATION",847
"2015-01-19",5,"UNKNOWN",620
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",19
"2009-09-25",1,"PRESERVED_SPECIMEN",18924
"2010-07-26",5,"UNKNOWN",612
"2007-12-19",1,"PRESERVED_SPECIMEN",9860
"2008-10-10",7,"OBSERVATION",193
"2015-07-03",7,"PRESERVED_SPECIMEN",291
"2010-04-01",4,"PRESERVED_SPECIMEN",51
"2013-05-21",0,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",168
"2009-04-06",4,"PRESERVED_SPECIMEN",51
"2011-06-10",6,"LIVING_SPECIMEN",54
"2012-07-13",6,"HUMAN_OBSERVATION",924
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",35825
"2010-11-17",0,"PRESERVED_SPECIMEN",70
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",5,"UNKNOWN",610
"2010-04-01",0,"UNKNOWN",26
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",158
"2008-06-27",5,"OBSERVATION",166
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",648
"2011-09-05",7,"OBSERVATION",847
"2012-01-18",3,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",581
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",1,"FOSSIL_SPECIMEN",144
"2015-04-09",1,"FOSSIL_SPECIMEN",527
"2015-10-01",4,"PRESERVED_SPECIMEN",51
"2009-04-06",0,"UNKNOWN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",76
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",713
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",847
"2010-11-17",5,"OBSERVATION",167
"2013-05-21",1,"HUMAN_OBSERVATION",27182
"2009-12-16",1,"UNKNOWN",609
"2015-04-09",1,"UNKNOWN",2443
"2013-12-20",4,"PRESERVED_SPECIMEN",51
"2015-10-01",4,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",27420
"2012-03-26",1,"PRESERVED_SPECIMEN",24592
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"OBSERVATION",29
"2012-12-11",5,"PRESERVED_SPECIMEN",548
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"PRESERVED_SPECIMEN",573
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",132
"2014-03-28",7,"PRESERVED_SPECIMEN",179
"2016-01-04",1,"FOSSIL_SPECIMEN",607
"2010-07-26",1,"OBSERVATION",117
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",54
"2013-12-20",4,"UNKNOWN",2
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",423
"2012-03-26",6,"OBSERVATION",29
"2013-07-09",0,"PRESERVED_SPECIMEN",136
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2008-12-17",0,"OBSERVATION",5
"2015-01-19",6,"UNKNOWN",3095
"2012-12-11",5,"UNKNOWN",610
"2016-01-04",1,"UNKNOWN",325
"2010-07-26",6,"UNKNOWN",3781
"2012-07-13",3,"LIVING_SPECIMEN",40
"2010-04-01",5,"PRESERVED_SPECIMEN",648
"2013-05-21",1,"OBSERVATION",2309
"2013-05-21",6,"FOSSIL_SPECIMEN",20
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",1,"FOSSIL_SPECIMEN",144
"2008-12-17",5,"UNKNOWN",612
"2012-01-18",4,"PRESERVED_SPECIMEN",51
"2013-07-09",1,"LITERATURE",2
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",613
"2012-10-31",5,"LIVING_SPECIMEN",76
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",132
"2010-11-17",1,"PRESERVED_SPECIMEN",23261
"2012-12-11",1,"HUMAN_OBSERVATION",27182
"2013-05-21",6,"UNKNOWN",2714
"2010-04-01",1,"UNKNOWN",609
"2009-12-16",6,"PRESERVED_SPECIMEN",11378
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",20440
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",115
"2015-10-01",5,"PRESERVED_SPECIMEN",570
"2009-04-06",1,"UNKNOWN",436
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",531
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",66
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-11-17",6,"OBSERVATION",29
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",37
"2013-12-20",5,"PRESERVED_SPECIMEN",560
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",610
"2011-09-05",5,"LIVING_SPECIMEN",76
"2012-10-31",0,"PRESERVED_SPECIMEN",137
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",356
"2012-07-13",7,"OBSERVATION",847
"2012-12-11",6,"PRESERVED_SPECIMEN",18999
"2016-01-04",6,"PRESERVED_SPECIMEN",25774
"2008-10-10",4,"PRESERVED_SPECIMEN",51
"2011-02-21",5,"LIVING_SPECIMEN",76
"2012-12-11",1,"OBSERVATION",2313
"2013-09-10",5,"LIVING_SPECIMEN",76
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",610
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",847
"2013-07-09",1,"PRESERVED_SPECIMEN",29814
"2015-10-01",1,"HUMAN_OBSERVATION",36548
"2008-12-17",1,"OBSERVATION",113
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",2734
"2008-10-10",0,"UNKNOWN",37
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",40
"2010-04-01",6,"PRESERVED_SPECIMEN",13441
"2010-04-01",1,"OBSERVATION",117
"2010-07-26",3,"LIVING_SPECIMEN",37
"2011-09-05",0,"PRESERVED_SPECIMEN",131
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",51
"2008-12-17",6,"UNKNOWN",3296
"2012-01-18",5,"PRESERVED_SPECIMEN",682
"2013-12-20",1,"HUMAN_OBSERVATION",32120
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",7105
"2012-10-31",6,"LIVING_SPECIMEN",66
"2013-02-20",5,"OBSERVATION",167
"2013-02-20",6,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"OBSERVATION",115
"2011-02-21",0,"PRESERVED_SPECIMEN",143
"2013-09-10",0,"PRESERVED_SPECIMEN",136
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2008-06-27",7,"OBSERVATION",193
"2011-09-05",1,"LITERATURE",2
"2008-04-01",0,"UNKNOWN",45
"2009-12-16",7,"PRESERVED_SPECIMEN",170
"2012-01-18",5,"UNKNOWN",612
"2013-05-21",3,"LIVING_SPECIMEN",40
"2015-04-09",7,"PRESERVED_SPECIMEN",293
"2015-10-01",6,"PRESERVED_SPECIMEN",29132
"2015-10-01",1,"OBSERVATION",8
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",19
"2013-09-10",1,"LITERATURE",2
"2010-11-17",7,"OBSERVATION",713
"2009-12-16",3,"UNKNOWN",6
"2015-04-09",3,"UNKNOWN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",19090
"2015-10-01",6,"UNKNOWN",2748
"2011-06-10",3,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",54
"2012-01-18",1,"HUMAN_OBSERVATION",27174
"2012-10-31",1,"PRESERVED_SPECIMEN",27591
"2013-12-20",1,"OBSERVATION",8
"2013-02-20",6,"HUMAN_OBSERVATION",924
"2012-12-11",7,"PRESERVED_SPECIMEN",179
"2016-01-04",7,"PRESERVED_SPECIMEN",291
"2008-10-10",5,"PRESERVED_SPECIMEN",613
"2011-02-21",6,"LIVING_SPECIMEN",54
"2013-09-10",6,"LIVING_SPECIMEN",66
"2008-10-10",1,"FOSSIL_SPECIMEN",132
"2014-03-28",0,"OBSERVATION",5
"2013-12-20",6,"UNKNOWN",2714
"2011-06-10",3,"UNKNOWN",6
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2016-01-04",3,"UNKNOWN",6
"2008-10-10",1,"UNKNOWN",660
"2009-09-25",4,"PRESERVED_SPECIMEN",51
"2012-07-13",5,"LIVING_SPECIMEN",76
"2014-03-28",5,"UNKNOWN",610
"2007-12-19",4,"PRESERVED_SPECIMEN",51
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",170
"2015-07-03",5,"OBSERVATION",167
"2015-07-03",6,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"PRESERVED_SPECIMEN",27416
"2008-04-01",5,"PRESERVED_SPECIMEN",578
"2012-01-18",6,"PRESERVED_SPECIMEN",14621
"2008-04-01",1,"FOSSIL_SPECIMEN",131
"2009-06-17",5,"OBSERVATION",167
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",227
"2012-01-18",6,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",168
"2013-02-20",6,"OBSERVATION",29
"2008-12-17",3,"LIVING_SPECIMEN",37
"2009-09-25",0,"UNKNOWN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",24826
"2013-09-10",1,"PRESERVED_SPECIMEN",30349
"2007-12-19",0,"UNKNOWN",37
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",6
"2014-03-28",1,"HUMAN_OBSERVATION",32158
"2014-09-08",5,"OBSERVATION",167
"2014-09-08",6,"FOSSIL_SPECIMEN",20
"2008-04-01",1,"UNKNOWN",673
"2012-01-18",6,"UNKNOWN",3445
"2015-10-01",7,"PRESERVED_SPECIMEN",291
"2009-04-06",3,"UNKNOWN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",145
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",211
"2013-02-20",3,"LIVING_SPECIMEN",40
"2015-07-03",6,"HUMAN_OBSERVATION",1767
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",2
"2008-06-27",5,"LIVING_SPECIMEN",76
"2013-12-20",7,"PRESERVED_SPECIMEN",179
"2011-06-10",4,"PRESERVED_SPECIMEN",85
"2012-03-26",4,"PRESERVED_SPECIMEN",51
