"snapshot","national","international"
"2007-12-19",1,2829
"2008-04-01",1,2841
"2008-06-27",1,2940
"2008-10-10",1,2926
"2008-12-17",1,2938
"2009-04-06",1,3037
"2009-06-17",1,3123
"2009-09-25",1,3556
"2009-12-16",1,3622
"2010-04-01",1,3633
"2010-07-26",1,3619
"2010-11-17",1,3942
"2011-02-21",1,3963
"2011-06-10",1,4010
"2011-09-05",1,4012
"2012-01-18",1,2921
"2012-03-26",1,3845
"2012-07-13",1,4320
"2012-10-31",1,3812
"2012-12-11",1,3660
"2013-02-20",1,3648
"2013-05-21",1,4246
"2013-07-09",1,4302
"2013-09-10",1,4453
"2013-12-20",1,4536
"2014-03-28",1,4637
"2014-09-08",1,4751
"2015-01-19",1,5300
"2015-04-09",1,5477
"2015-07-03",1,5568
"2015-10-01",1,6124
"2016-01-04",1,6188
"2016-04-05",1,6465
"2016-07-04",1,6531
"2016-10-07",1,6617
"2016-12-27",1,6707
"2017-04-12",1,6892
"2017-07-24",1,6934
"2017-10-12",1,7028
"2017-12-22",476,7044
"2018-04-09",476,7200
"2018-07-11",476,7357
"2018-09-28",476,7485
"2019-01-01",476,7764
"2019-04-06",581,7899
"2019-07-01",581,8062
"2019-10-09",581,8216
"2020-01-01",581,8303
"2020-04-01",581,8463
"2020-07-01",593,8623
"2020-10-01",593,8771
"2021-01-01",593,8865
"2021-04-01",593,9146
"2021-07-01",626,9445
"2021-10-01",626,9791
"2022-01-01",626,9854
"2022-04-01",650,10035
"2022-07-01",650,10213
"2022-10-01",650,10285
"2023-01-01",650,10394
"2023-04-01",650,10579
