"snapshot","national","international"
"2017-07-24",5643,41
"2019-07-01",531953,485
"2019-01-01",330308,485
"2009-09-25",3300,40
"2017-04-12",5643,41
"2009-12-16",3300,40
"2019-10-09",531953,485
"2011-09-05",5643,41
"2019-04-06",531953,485
"2010-11-17",5643,41
"2018-09-28",330308,485
"2012-12-11",9516,50
"2015-10-01",9516,50
"2016-12-27",5643,41
"2009-06-17",33,39
"2013-02-20",9516,50
"2012-10-31",9516,50
"2013-05-21",9516,50
"2012-03-26",9516,50
"2015-07-03",9516,50
"2013-07-09",9516,50
"2015-01-19",9516,50
"2008-12-17",33,39
"2018-07-11",330308,485
"2011-02-21",5643,41
"2013-12-20",9516,50
"2017-12-22",297920,41
"2014-03-28",9516,50
"2015-04-09",9516,50
"2008-10-10",33,39
"2020-01-01",534756,485
"2013-09-10",9516,50
"2009-04-06",33,39
"2012-07-13",9516,50
"2014-09-08",9516,50
"2016-10-07",5643,41
"2010-07-26",3300,40
"2016-07-04",9516,50
"2018-04-09",297330,41
"2016-01-04",9516,50
"2016-04-05",9516,50
"2011-06-10",5643,41
"2012-01-18",9516,50
"2010-04-01",3300,40
"2017-10-12",5643,41
