"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",687
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",518
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",317
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",124
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",265
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",740
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",632
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",474
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2509
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",630
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",687
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",518
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",324
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",129
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",741
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",265
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",479
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",474
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3525
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",518
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",307
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",346
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1063
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",447
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",729
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",172
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",613
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",103
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",55
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",893
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3528
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",124
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",694
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",518
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",270
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",171
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",614
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",727
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",304
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3528
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1124
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",397
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3200
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",726
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",172
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",622
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",695
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",518
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",297
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",124
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
