"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",23
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",1,"FOSSIL_SPECIMEN",13
"2007-12-19",1,"PRESERVED_SPECIMEN",6020
"2007-12-19",1,"OCCURRENCE",1092
"2007-12-19",1,"OBSERVATION",49
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",16
"2007-12-19",5,"PRESERVED_SPECIMEN",153
"2007-12-19",5,"OCCURRENCE",59
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1172
"2007-12-19",6,"OCCURRENCE",2461
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",1
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2008-04-01",1,"OCCURRENCE",1104
"2008-04-01",1,"FOSSIL_SPECIMEN",13
"2008-04-01",1,"PRESERVED_SPECIMEN",7118
"2008-04-01",1,"OBSERVATION",49
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",16
"2008-04-01",4,"FOSSIL_SPECIMEN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"OCCURRENCE",57
"2008-04-01",5,"PRESERVED_SPECIMEN",157
"2008-04-01",6,"LIVING_SPECIMEN",22
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",2468
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",906
"2008-04-01",7,"OBSERVATION",1
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",7226
"2008-06-27",1,"OCCURRENCE",2956
"2008-06-27",1,"OBSERVATION",49
"2008-06-27",1,"FOSSIL_SPECIMEN",49
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",16
"2008-06-27",4,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"PRESERVED_SPECIMEN",158
"2008-06-27",5,"LIVING_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",57
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",6,"PRESERVED_SPECIMEN",1271
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",6,"OCCURRENCE",2427
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",9237
"2008-10-10",1,"OCCURRENCE",1102
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2008-10-10",1,"OBSERVATION",49
"2008-10-10",1,"FOSSIL_SPECIMEN",49
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",16
"2008-10-10",5,"PRESERVED_SPECIMEN",160
"2008-10-10",5,"OCCURRENCE",59
"2008-10-10",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"OBSERVATION",4
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",941
"2008-10-10",6,"OCCURRENCE",2426
"2008-10-10",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",19
"2008-12-17",1,"OBSERVATION",3421
"2008-12-17",1,"OCCURRENCE",1120
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2008-12-17",1,"PRESERVED_SPECIMEN",5607
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",16
"2008-12-17",4,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",160
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",4
"2008-12-17",5,"OCCURRENCE",59
"2008-12-17",6,"PRESERVED_SPECIMEN",1289
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",2416
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"OCCURRENCE",866
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2009-04-06",1,"OBSERVATION",3421
"2009-04-06",1,"FOSSIL_SPECIMEN",49
"2009-04-06",1,"PRESERVED_SPECIMEN",9153
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",16
"2009-04-06",4,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",160
"2009-04-06",5,"LIVING_SPECIMEN",12
"2009-04-06",5,"OCCURRENCE",59
"2009-04-06",5,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",1335
"2009-04-06",6,"LIVING_SPECIMEN",12
"2009-04-06",6,"OCCURRENCE",2416
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",1,"OBSERVATION",3421
"2009-06-17",1,"FOSSIL_SPECIMEN",49
"2009-06-17",1,"PRESERVED_SPECIMEN",8160
"2009-06-17",1,"OCCURRENCE",870
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",16
"2009-06-17",4,"FOSSIL_SPECIMEN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",59
"2009-06-17",5,"OBSERVATION",4
"2009-06-17",5,"PRESERVED_SPECIMEN",162
"2009-06-17",5,"LIVING_SPECIMEN",12
"2009-06-17",6,"OCCURRENCE",2485
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",1368
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"FOSSIL_SPECIMEN",49
"2009-09-25",1,"PRESERVED_SPECIMEN",8298
"2009-09-25",1,"OCCURRENCE",864
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2009-09-25",1,"OBSERVATION",3474
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"OBSERVATION",16
"2009-09-25",4,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"OBSERVATION",4
"2009-09-25",5,"PRESERVED_SPECIMEN",162
"2009-09-25",5,"LIVING_SPECIMEN",12
"2009-09-25",5,"OCCURRENCE",59
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1502
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",6,"OCCURRENCE",2357
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",3
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"OCCURRENCE",2067
"2009-12-16",1,"HUMAN_OBSERVATION",25
"2009-12-16",1,"OBSERVATION",3474
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",8283
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",16
"2009-12-16",4,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",12
"2009-12-16",5,"OCCURRENCE",59
"2009-12-16",5,"OBSERVATION",4
"2009-12-16",5,"PRESERVED_SPECIMEN",162
"2009-12-16",6,"LIVING_SPECIMEN",12
"2009-12-16",6,"OCCURRENCE",2358
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1417
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",3
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"OCCURRENCE",2074
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2010-04-01",1,"OBSERVATION",3474
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",8289
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",16
"2010-04-01",4,"FOSSIL_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",12
"2010-04-01",5,"OCCURRENCE",59
"2010-04-01",5,"OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",162
"2010-04-01",6,"LIVING_SPECIMEN",12
"2010-04-01",6,"OCCURRENCE",2358
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1432
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",1,"FOSSIL_SPECIMEN",49
"2010-07-26",1,"PRESERVED_SPECIMEN",8277
"2010-07-26",1,"OCCURRENCE",868
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2010-07-26",1,"OBSERVATION",3474
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",16
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2010-07-26",5,"OCCURRENCE",59
"2010-07-26",5,"LIVING_SPECIMEN",12
"2010-07-26",5,"OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",822
"2010-07-26",6,"OCCURRENCE",2359
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2010-11-17",0,"OCCURRENCE",8
"2010-11-17",1,"FOSSIL_SPECIMEN",49
"2010-11-17",1,"PRESERVED_SPECIMEN",10680
"2010-11-17",1,"OCCURRENCE",1033
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2010-11-17",1,"OBSERVATION",3474
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"OCCURRENCE",1344
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",16
"2010-11-17",5,"PRESERVED_SPECIMEN",162
"2010-11-17",5,"OCCURRENCE",60
"2010-11-17",5,"LIVING_SPECIMEN",12
"2010-11-17",5,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",4242
"2010-11-17",6,"OCCURRENCE",1373
"2010-11-17",6,"LIVING_SPECIMEN",12
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",8
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",24
"2011-02-21",1,"OCCURRENCE",1033
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2011-02-21",1,"OBSERVATION",3474
"2011-02-21",1,"FOSSIL_SPECIMEN",49
"2011-02-21",1,"PRESERVED_SPECIMEN",7294
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",1344
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",16
"2011-02-21",4,"FOSSIL_SPECIMEN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",162
"2011-02-21",5,"LIVING_SPECIMEN",12
"2011-02-21",5,"OCCURRENCE",60
"2011-02-21",5,"OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",4263
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-02-21",6,"OCCURRENCE",1406
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",1025
"2011-06-10",1,"HUMAN_OBSERVATION",25
"2011-06-10",1,"OBSERVATION",3474
"2011-06-10",1,"FOSSIL_SPECIMEN",49
"2011-06-10",1,"PRESERVED_SPECIMEN",7337
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OCCURRENCE",1344
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",16
"2011-06-10",4,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",12
"2011-06-10",5,"OCCURRENCE",60
"2011-06-10",5,"OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",162
"2011-06-10",6,"LIVING_SPECIMEN",14
"2011-06-10",6,"OCCURRENCE",1406
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",12232
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",16
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2011-09-05",1,"OCCURRENCE",1021
"2011-09-05",1,"HUMAN_OBSERVATION",25
"2011-09-05",1,"OBSERVATION",3462
"2011-09-05",1,"FOSSIL_SPECIMEN",49
"2011-09-05",1,"PRESERVED_SPECIMEN",7314
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"OCCURRENCE",1344
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",29
"2011-09-05",4,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",12
"2011-09-05",5,"OCCURRENCE",60
"2011-09-05",5,"OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",162
"2011-09-05",6,"LIVING_SPECIMEN",13
"2011-09-05",6,"OCCURRENCE",1406
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",12222
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"OBSERVATION",16
"2012-01-18",0,"PRESERVED_SPECIMEN",127
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",1,"HUMAN_OBSERVATION",25
"2012-01-18",1,"OBSERVATION",3462
"2012-01-18",1,"PRESERVED_SPECIMEN",7495
"2012-01-18",1,"FOSSIL_SPECIMEN",125
"2012-01-18",1,"OCCURRENCE",775
"2012-01-18",3,"OCCURRENCE",1344
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",29
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"OCCURRENCE",60
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",4
"2012-01-18",5,"PRESERVED_SPECIMEN",164
"2012-01-18",6,"OCCURRENCE",1442
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",12095
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"OBSERVATION",16
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",134
"2012-03-26",1,"PRESERVED_SPECIMEN",5522
"2012-03-26",1,"OCCURRENCE",775
"2012-03-26",1,"HUMAN_OBSERVATION",25
"2012-03-26",1,"OBSERVATION",3626
"2012-03-26",1,"FOSSIL_SPECIMEN",125
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"OCCURRENCE",1603
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",29
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",164
"2012-03-26",5,"OCCURRENCE",61
"2012-03-26",5,"LIVING_SPECIMEN",12
"2012-03-26",5,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",12390
"2012-03-26",6,"OCCURRENCE",1441
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",16
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",132
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",1,"OBSERVATION",3831
"2012-07-13",1,"FOSSIL_SPECIMEN",125
"2012-07-13",1,"PRESERVED_SPECIMEN",5625
"2012-07-13",1,"OCCURRENCE",787
"2012-07-13",1,"HUMAN_OBSERVATION",25
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",34
"2012-07-13",3,"OCCURRENCE",1574
"2012-07-13",4,"OBSERVATION",29
"2012-07-13",4,"FOSSIL_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",59
"2012-07-13",5,"OBSERVATION",4
"2012-07-13",5,"PRESERVED_SPECIMEN",164
"2012-07-13",5,"LIVING_SPECIMEN",13
"2012-07-13",6,"OCCURRENCE",1371
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",12514
"2012-07-13",6,"LIVING_SPECIMEN",15
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",16
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",127
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",1,"OBSERVATION",3651
"2012-10-31",1,"FOSSIL_SPECIMEN",125
"2012-10-31",1,"PRESERVED_SPECIMEN",5729
"2012-10-31",1,"OCCURRENCE",787
"2012-10-31",1,"HUMAN_OBSERVATION",25
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",34
"2012-10-31",3,"OCCURRENCE",1574
"2012-10-31",4,"OBSERVATION",29
"2012-10-31",4,"FOSSIL_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",5,"PRESERVED_SPECIMEN",165
"2012-10-31",5,"LIVING_SPECIMEN",13
"2012-10-31",5,"OCCURRENCE",59
"2012-10-31",6,"OCCURRENCE",1368
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13183
"2012-10-31",6,"LIVING_SPECIMEN",15
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"OBSERVATION",16
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",127
"2012-12-11",1,"OCCURRENCE",787
"2012-12-11",1,"HUMAN_OBSERVATION",26
"2012-12-11",1,"OBSERVATION",3651
"2012-12-11",1,"FOSSIL_SPECIMEN",125
"2012-12-11",1,"PRESERVED_SPECIMEN",5732
"2012-12-11",3,"LIVING_SPECIMEN",34
"2012-12-11",3,"OCCURRENCE",1574
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",29
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",166
"2012-12-11",5,"LIVING_SPECIMEN",13
"2012-12-11",5,"OCCURRENCE",60
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",6,"PRESERVED_SPECIMEN",13173
"2012-12-11",6,"LIVING_SPECIMEN",15
"2012-12-11",6,"OCCURRENCE",1358
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",16
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",127
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",1,"OBSERVATION",3651
"2013-02-20",1,"FOSSIL_SPECIMEN",125
"2013-02-20",1,"PRESERVED_SPECIMEN",6044
"2013-02-20",1,"OCCURRENCE",577
"2013-02-20",1,"HUMAN_OBSERVATION",29
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",34
"2013-02-20",3,"OCCURRENCE",1574
"2013-02-20",4,"OBSERVATION",29
"2013-02-20",4,"FOSSIL_SPECIMEN",10
"2013-02-20",4,"PRESERVED_SPECIMEN",11
