"snapshot","kingdom","speciesCount"
"2007-12-19",1,628
"2007-12-19",3,1
"2007-12-19",4,1
"2007-12-19",5,88
"2007-12-19",6,545
"2008-04-01",1,679
"2008-04-01",3,1
"2008-04-01",4,1
"2008-04-01",5,90
"2008-04-01",6,385
"2008-06-27",1,706
"2008-06-27",3,3
"2008-06-27",4,1
"2008-06-27",5,90
"2008-06-27",6,568
"2008-10-10",1,775
"2008-10-10",3,3
"2008-10-10",4,1
"2008-10-10",5,92
"2008-10-10",6,404
"2008-12-17",1,451
"2008-12-17",3,3
"2008-12-17",4,1
"2008-12-17",5,92
"2008-12-17",6,575
"2009-04-06",1,781
"2009-04-06",3,3
"2009-04-06",4,1
"2009-04-06",5,92
"2009-04-06",6,586
"2009-06-17",1,811
"2009-06-17",3,3
"2009-06-17",4,1
"2009-06-17",5,93
"2009-06-17",6,602
"2009-09-25",1,814
"2009-09-25",3,3
"2009-09-25",4,1
"2009-09-25",5,93
"2009-09-25",6,610
"2009-12-16",1,820
"2009-12-16",3,3
"2009-12-16",4,1
"2009-12-16",5,93
"2009-12-16",6,625
"2010-04-01",1,826
"2010-04-01",3,3
"2010-04-01",4,1
"2010-04-01",5,93
"2010-04-01",6,630
"2010-07-26",1,809
"2010-07-26",3,3
"2010-07-26",5,87
"2010-07-26",6,415
"2010-11-17",1,895
"2010-11-17",3,3
"2010-11-17",4,1
"2010-11-17",5,93
"2010-11-17",6,987
"2011-02-21",1,591
"2011-02-21",3,3
"2011-02-21",4,1
"2011-02-21",5,93
"2011-02-21",6,987
"2011-06-10",1,600
"2011-06-10",3,3
"2011-06-10",4,1
"2011-06-10",5,93
"2011-06-10",6,2195
"2011-09-05",1,599
"2011-09-05",3,2
"2011-09-05",4,1
"2011-09-05",5,93
"2011-09-05",6,2195
"2012-01-18",1,617
"2012-01-18",3,2
"2012-01-18",4,1
"2012-01-18",5,93
"2012-01-18",6,2171
"2012-03-26",1,624
"2012-03-26",3,2
"2012-03-26",4,1
"2012-03-26",5,93
"2012-03-26",6,2209
"2012-07-13",1,641
"2012-07-13",3,2
"2012-07-13",4,1
"2012-07-13",5,95
"2012-07-13",6,2216
"2012-10-31",1,704
"2012-10-31",3,2
"2012-10-31",4,1
"2012-10-31",5,96
"2012-10-31",6,2217
"2012-12-11",1,704
"2012-12-11",3,2
"2012-12-11",4,1
"2012-12-11",5,96
"2012-12-11",6,2216
"2013-02-20",1,778
