"snapshot","national","international"
"2007-12-19",0,4698
"2008-04-01",0,5502
"2008-06-27",0,7875
"2008-10-10",0,7729
"2008-12-17",0,9204
"2009-04-06",0,8940
"2009-06-17",0,7984
"2009-09-25",0,8004
"2009-12-16",0,9133
"2010-04-01",0,9161
"2010-07-26",0,7319
"2010-11-17",0,12360
"2011-02-21",0,12495
"2011-06-10",7944,12551
"2011-09-05",7944,12581
"2012-01-18",7944,12606
"2012-03-26",7944,10882
"2012-07-13",7944,11259
"2012-10-31",7944,12071
"2012-12-11",7944,9762
"2013-02-20",7944,10045
"2013-05-21",7944,10157
"2013-07-09",7944,12378
"2013-09-10",7944,13237
"2013-12-20",7944,20149
"2014-03-28",7944,16362
"2014-09-08",7944,17990
"2015-01-19",7944,20632
"2015-04-09",7944,20918
"2015-07-03",7944,21217
"2015-10-01",8549,23321
"2016-01-04",8549,21264
"2016-04-05",8549,25795
"2016-07-04",8549,26317
"2016-10-07",7944,31994
"2016-12-27",7955,32550
"2017-04-12",7993,32637
"2017-07-24",7993,32755
"2017-10-12",7993,32838
"2017-12-22",13110,28099
"2018-04-09",22039,27226
"2018-07-11",34173,30391
"2018-09-28",52781,30436
"2019-01-01",52781,36375
"2019-04-06",53099,36468
"2019-07-01",53099,42795
"2019-10-09",53911,42912
"2020-01-01",53911,43349
"2020-04-01",53911,43203
"2020-07-01",48955,43445
"2020-10-01",48955,44807
"2021-01-01",48955,44901
"2021-04-01",48955,45103
"2021-07-01",49315,45258
"2021-10-01",49315,46019
"2022-01-01",49315,46099
"2022-04-01",51653,46272
