"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",99,411,294,0,0
"2015-04-09",99,412,294,2,0
"2015-07-03",129,457,315,2,0
"2015-10-01",137,460,315,2,0
"2016-01-04",140,468,316,2,0
"2016-04-05",631,1511,507,9,0
"2016-07-04",631,1510,508,9,0
"2016-10-07",631,1510,508,9,0
"2016-12-27",751,1639,508,9,0
"2017-04-12",830,1642,509,9,0
"2017-07-24",831,1656,512,9,0
"2017-10-12",1291,1728,554,22,0
"2017-12-22",3126,4567,920,501,0
"2018-04-09",3300,5234,1097,519,0
"2018-07-11",4575,6328,1311,537,0
"2018-09-28",7691,9605,2190,694,0
"2019-01-01",7992,9679,2132,818,1
"2019-04-06",8111,10109,2254,946,2
"2019-07-01",8261,10249,2306,987,2
"2019-10-09",8662,10757,2385,1064,2
"2020-01-01",9004,10928,2485,1144,26
"2020-04-01",9560,11083,2898,1761,29
"2020-07-01",10158,11577,2956,1816,48
"2020-10-01",10301,11832,2985,1871,51
"2021-01-01",11128,12581,3068,1922,51
"2021-04-01",11346,12846,3099,1943,51
"2021-07-01",12083,14590,3254,2068,60
"2021-10-01",12290,16183,3836,2166,126
"2022-01-01",12596,16273,3840,2196,137
"2022-04-01",12601,16305,3911,2227,153
"2022-07-01",12731,16588,3984,2251,158
"2022-10-01",13342,17758,4018,2250,168
"2023-01-01",14029,19139,4245,2290,177
"2023-04-01",14305,19334,4316,2289,181
"2023-07-01",14491,19494,4426,2308,189
"2023-10-01",14665,19974,4661,2335,204
"2024-01-01",14890,20192,4690,2361,204
"2024-04-01",15486,20842,4819,2391,198
"2024-07-01",15546,20883,4848,2404,213
