"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",143,661,0,0,0
"2015-04-09",143,662,1,1,0
"2015-07-03",173,713,16,1,0
"2015-10-01",182,715,16,1,0
"2016-01-04",185,720,20,1,0
"2016-04-05",702,1787,166,3,0
"2016-07-04",702,1786,167,3,0
"2016-10-07",702,1786,167,3,0
"2016-12-27",949,1788,167,3,0
"2017-04-12",1029,1791,167,3,0
"2017-07-24",1035,1803,167,3,0
"2017-10-12",1517,1870,199,9,0
"2017-12-22",3426,4563,1069,56,0
"2018-04-09",3609,5222,1262,57,0
"2018-07-11",4954,6270,1467,60,0
"2018-09-28",8217,9447,2354,162,0
"2019-01-01",8563,9494,2304,261,0
"2019-04-06",8687,9901,2434,400,0
"2019-07-01",8860,10046,2458,441,0
"2019-10-09",9237,10600,2513,520,0
"2020-01-01",9610,10763,2544,670,0
"2020-04-01",10203,10874,2890,1364,0
"2020-07-01",10753,11453,2927,1421,1
"2020-10-01",10917,11698,2936,1488,1
"2021-01-01",11979,12239,2977,1554,1
"2021-04-01",12227,12461,3018,1578,1
"2021-07-01",13239,14018,3098,1697,3
"2021-10-01",13494,15801,3435,1868,3
"2022-01-01",13812,15915,3414,1898,3
"2022-04-01",13821,15975,3464,1932,5
"2022-07-01",13976,16277,3498,1954,7
"2022-10-01",14760,17291,3512,1965,8
"2023-01-01",15308,18909,3655,2000,8
"2023-04-01",15583,19103,3724,2006,9
"2023-07-01",15757,19341,3786,2015,9
"2023-10-01",15959,19911,3918,2036,15
"2024-01-01",16193,20129,3949,2051,15
"2024-04-01",16727,20853,4075,2066,15
