"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"HUMAN_OBSERVATION",22519
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"OCCURRENCE",4702
"2015-04-09",6,"HUMAN_OBSERVATION",22519
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2015-07-03",1,"OCCURRENCE",4702
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2015-07-03",6,"HUMAN_OBSERVATION",22519
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2015-10-01",1,"OCCURRENCE",4702
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2015-10-01",6,"HUMAN_OBSERVATION",22625
"2016-01-04",1,"OCCURRENCE",4702
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2016-01-04",6,"HUMAN_OBSERVATION",22625
"2016-01-04",6,"PRESERVED_SPECIMEN",6185
"2016-04-05",0,"PRESERVED_SPECIMEN",64
"2016-04-05",1,"PRESERVED_SPECIMEN",8715
"2016-04-05",1,"OCCURRENCE",4702
"2016-04-05",3,"PRESERVED_SPECIMEN",3189
"2016-04-05",4,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"PRESERVED_SPECIMEN",10698
"2016-04-05",6,"PRESERVED_SPECIMEN",29569
"2016-04-05",6,"HUMAN_OBSERVATION",22625
"2016-07-04",0,"PRESERVED_SPECIMEN",64
"2016-07-04",1,"HUMAN_OBSERVATION",52474
"2016-07-04",1,"PRESERVED_SPECIMEN",8715
"2016-07-04",1,"OCCURRENCE",4702
"2016-07-04",3,"PRESERVED_SPECIMEN",3189
"2016-07-04",4,"PRESERVED_SPECIMEN",17
"2016-07-04",5,"HUMAN_OBSERVATION",979
"2016-07-04",5,"PRESERVED_SPECIMEN",10905
"2016-07-04",6,"PRESERVED_SPECIMEN",29569
"2016-07-04",6,"HUMAN_OBSERVATION",22625
"2016-10-07",0,"PRESERVED_SPECIMEN",64
"2016-10-07",1,"HUMAN_OBSERVATION",52474
"2016-10-07",1,"PRESERVED_SPECIMEN",8715
"2016-10-07",3,"PRESERVED_SPECIMEN",3189
"2016-10-07",4,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"HUMAN_OBSERVATION",979
"2016-10-07",5,"PRESERVED_SPECIMEN",10905
"2016-10-07",6,"HUMAN_OBSERVATION",22625
"2016-10-07",6,"PRESERVED_SPECIMEN",29569
"2016-12-27",0,"HUMAN_OBSERVATION",10894
"2016-12-27",0,"PRESERVED_SPECIMEN",64
"2016-12-27",1,"HUMAN_OBSERVATION",52474
"2016-12-27",1,"PRESERVED_SPECIMEN",9544
"2016-12-27",3,"PRESERVED_SPECIMEN",3226
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"HUMAN_OBSERVATION",979
"2016-12-27",5,"PRESERVED_SPECIMEN",10905
"2016-12-27",6,"HUMAN_OBSERVATION",22625
"2016-12-27",6,"PRESERVED_SPECIMEN",29586
"2017-04-12",0,"PRESERVED_SPECIMEN",64
"2017-04-12",1,"PRESERVED_SPECIMEN",9853
"2017-04-12",1,"HUMAN_OBSERVATION",52474
"2017-04-12",3,"PRESERVED_SPECIMEN",3226
"2017-04-12",4,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"PRESERVED_SPECIMEN",10905
"2017-04-12",5,"HUMAN_OBSERVATION",979
"2017-04-12",6,"HUMAN_OBSERVATION",33519
"2017-04-12",6,"PRESERVED_SPECIMEN",29586
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",64
"2017-07-24",1,"HUMAN_OBSERVATION",52474
"2017-07-24",1,"PRESERVED_SPECIMEN",9853
"2017-07-24",3,"PRESERVED_SPECIMEN",3226
"2017-07-24",4,"PRESERVED_SPECIMEN",17
"2017-07-24",5,"HUMAN_OBSERVATION",979
"2017-07-24",5,"PRESERVED_SPECIMEN",10905
"2017-07-24",6,"HUMAN_OBSERVATION",34099
"2017-07-24",6,"PRESERVED_SPECIMEN",28470
"2017-10-12",0,"PRESERVED_SPECIMEN",64
"2017-10-12",0,"HUMAN_OBSERVATION",31
"2017-10-12",1,"HUMAN_OBSERVATION",59587
"2017-10-12",1,"PRESERVED_SPECIMEN",9853
"2017-10-12",3,"PRESERVED_SPECIMEN",3226
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2017-10-12",5,"HUMAN_OBSERVATION",979
"2017-10-12",5,"PRESERVED_SPECIMEN",11651
"2017-10-12",6,"HUMAN_OBSERVATION",34382
"2017-10-12",6,"PRESERVED_SPECIMEN",30230
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2017-12-22",0,"PRESERVED_SPECIMEN",70
"2017-12-22",1,"HUMAN_OBSERVATION",160068
"2017-12-22",1,"PRESERVED_SPECIMEN",9867
"2017-12-22",3,"PRESERVED_SPECIMEN",3226
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"HUMAN_OBSERVATION",1826
"2017-12-22",5,"PRESERVED_SPECIMEN",23298
"2017-12-22",6,"HUMAN_OBSERVATION",173593
"2017-12-22",6,"PRESERVED_SPECIMEN",916828
"2017-12-22",7,"PRESERVED_SPECIMEN",11658
"2018-04-09",0,"PRESERVED_SPECIMEN",72
"2018-04-09",0,"HUMAN_OBSERVATION",26
"2018-04-09",1,"HUMAN_OBSERVATION",161710
"2018-04-09",1,"PRESERVED_SPECIMEN",9935
"2018-04-09",3,"PRESERVED_SPECIMEN",3226
"2018-04-09",4,"PRESERVED_SPECIMEN",17
"2018-04-09",5,"HUMAN_OBSERVATION",1826
"2018-04-09",5,"PRESERVED_SPECIMEN",23298
"2018-04-09",6,"HUMAN_OBSERVATION",173593
"2018-04-09",6,"PRESERVED_SPECIMEN",959230
"2018-04-09",7,"PRESERVED_SPECIMEN",12955
"2018-07-11",0,"PRESERVED_SPECIMEN",72
"2018-07-11",0,"HUMAN_OBSERVATION",26
"2018-07-11",1,"HUMAN_OBSERVATION",161710
"2018-07-11",1,"PRESERVED_SPECIMEN",10074
"2018-07-11",3,"PRESERVED_SPECIMEN",3226
"2018-07-11",4,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"HUMAN_OBSERVATION",7100
"2018-07-11",5,"PRESERVED_SPECIMEN",23298
"2018-07-11",6,"HUMAN_OBSERVATION",180034
"2018-07-11",6,"PRESERVED_SPECIMEN",960973
"2018-07-11",7,"PRESERVED_SPECIMEN",12955
"2018-09-28",0,"PRESERVED_SPECIMEN",783
"2018-09-28",0,"HUMAN_OBSERVATION",99
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",1,"HUMAN_OBSERVATION",161710
"2018-09-28",1,"PRESERVED_SPECIMEN",72028
"2018-09-28",3,"PRESERVED_SPECIMEN",3226
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2018-09-28",5,"HUMAN_OBSERVATION",7100
"2018-09-28",5,"PRESERVED_SPECIMEN",30597
"2018-09-28",6,"HUMAN_OBSERVATION",208427
"2018-09-28",6,"LIVING_SPECIMEN",1118
"2018-09-28",6,"PRESERVED_SPECIMEN",962256
"2018-09-28",7,"PRESERVED_SPECIMEN",12956
