"snapshot","national","international"
"2015-01-19",22625,0
"2015-04-09",25755,5485
"2015-07-03",31221,7623
"2015-10-01",31327,7623
"2016-01-04",31467,9396
"2016-04-05",64310,13809
"2016-07-04",98054,33717
"2016-10-07",96340,30897
"2016-12-27",97166,30955
"2017-04-12",108123,31162
"2017-07-24",107629,31121
"2017-10-12",115676,32800
"2017-12-22",976968,222910
"2018-04-09",1005229,257099
"2018-07-11",1015127,265355
"2018-09-28",1100496,316365
"2019-01-01",1229162,336684
"2019-04-06",1339351,337554
"2019-07-01",1402428,339958
"2019-10-09",1720784,352769
"2020-01-01",2217872,403264
"2020-04-01",2464562,415132
"2020-07-01",2678844,420679
"2020-10-01",2807696,423067
"2021-01-01",2917902,442454
"2021-04-01",2983125,461110
"2021-07-01",3291730,458924
"2021-10-01",3858461,483127
"2022-01-01",4027392,484772
"2022-04-01",4813464,488286
"2022-07-01",4916491,493239
"2022-10-01",4984889,507092
"2023-01-01",5097267,523284
"2023-04-01",5321917,527734
"2023-07-01",5435908,533792
"2023-10-01",5755892,540431
"2024-01-01",5834382,544943
"2024-04-01",5986030,549194
"2024-07-01",6351870,555079
