"snapshot","kingdom","speciesCount"
"2015-01-19",6,815
"2015-04-09",1,158
"2015-04-09",6,818
"2015-07-03",1,331
"2015-07-03",6,818
"2015-10-01",1,331
"2015-10-01",6,833
"2016-01-04",1,352
"2016-01-04",6,848
"2016-04-05",1,352
"2016-04-05",3,200
"2016-04-05",5,955
"2016-04-05",6,1496
"2016-07-04",1,366
"2016-07-04",3,200
"2016-07-04",5,955
"2016-07-04",6,1496
"2016-10-07",1,239
"2016-10-07",3,200
"2016-10-07",5,955
"2016-10-07",6,1496
"2016-12-27",1,540
"2016-12-27",3,205
"2016-12-27",5,955
"2016-12-27",6,1498
"2017-04-12",1,674
"2017-04-12",3,205
"2017-04-12",5,955
"2017-04-12",6,1498
"2017-07-24",1,674
"2017-07-24",3,205
"2017-07-24",5,955
"2017-07-24",6,1515
"2017-10-12",1,818
"2017-10-12",3,205
"2017-10-12",5,1261
"2017-10-12",6,1669
"2017-12-22",1,1354
"2017-12-22",3,205
"2017-12-22",5,2764
"2017-12-22",6,25623
"2017-12-22",7,331
"2018-04-09",1,1417
"2018-04-09",3,205
"2018-04-09",5,2764
"2018-04-09",6,29990
"2018-04-09",7,350
"2018-07-11",1,1460
"2018-07-11",3,205
"2018-07-11",5,2771
"2018-07-11",6,30006
"2018-07-11",7,350
"2018-09-28",1,2284
"2018-09-28",3,205
"2018-09-28",5,2853
"2018-09-28",6,30477
"2018-09-28",7,350
"2019-01-01",1,2463
"2019-01-01",3,245
"2019-01-01",5,3063
"2019-01-01",6,35404
"2019-01-01",7,358
"2019-04-06",1,2517
"2019-04-06",3,245
"2019-04-06",5,3173
"2019-04-06",6,35418
"2019-04-06",7,358
"2019-07-01",1,2797
"2019-07-01",3,245
"2019-07-01",5,3173
"2019-07-01",6,35509
"2019-07-01",7,358
"2019-10-09",1,3713
"2019-10-09",3,245
"2019-10-09",5,3206
"2019-10-09",6,35056
"2019-10-09",7,358
"2020-01-01",1,4825
"2020-01-01",3,245
"2020-01-01",5,3206
"2020-01-01",6,35128
"2020-01-01",7,358
"2020-04-01",1,5172
"2020-04-01",3,247
"2020-04-01",4,44
"2020-04-01",5,3912
"2020-04-01",6,35789
"2020-04-01",7,366
"2020-07-01",1,5342
"2020-07-01",3,247
"2020-07-01",4,94
"2020-07-01",5,4130
"2020-07-01",6,35878
"2020-07-01",7,385
"2020-10-01",1,6049
"2020-10-01",3,247
"2020-10-01",4,94
"2020-10-01",5,4130
"2020-10-01",6,35934
"2020-10-01",7,385
"2021-01-01",1,7768
"2021-01-01",3,247
"2021-01-01",4,96
"2021-01-01",5,4156
"2021-01-01",6,36610
"2021-01-01",7,385
"2021-04-01",1,7896
"2021-04-01",3,247
"2021-04-01",4,96
"2021-04-01",5,4167
"2021-04-01",6,37021
"2021-04-01",7,385
"2021-07-01",1,9469
"2021-07-01",3,247
"2021-07-01",4,96
"2021-07-01",5,4824
"2021-07-01",6,37135
"2021-07-01",7,385
"2021-07-01",8,1
"2021-10-01",0,1
"2021-10-01",1,10147
"2021-10-01",2,24
"2021-10-01",3,874
"2021-10-01",4,543
"2021-10-01",5,6174
"2021-10-01",6,37696
"2021-10-01",7,434
"2021-10-01",8,1
"2022-01-01",0,1
"2022-01-01",1,10550
"2022-01-01",2,24
"2022-01-01",3,880
"2022-01-01",4,660
"2022-01-01",5,5839
"2022-01-01",6,37833
"2022-01-01",7,452
"2022-01-01",8,1
"2022-04-01",0,1
"2022-04-01",1,10557
"2022-04-01",2,24
"2022-04-01",3,880
"2022-04-01",4,660
"2022-04-01",5,5939
"2022-04-01",6,38996
"2022-04-01",7,452
"2022-04-01",8,1
"2022-07-01",0,1
"2022-07-01",1,10852
"2022-07-01",2,24
"2022-07-01",3,880
"2022-07-01",4,705
"2022-07-01",5,6366
"2022-07-01",6,39069
"2022-07-01",7,452
"2022-10-01",0,1
"2022-10-01",1,12338
"2022-10-01",2,24
"2022-10-01",3,880
"2022-10-01",4,705
"2022-10-01",5,6372
"2022-10-01",6,39112
"2022-10-01",7,452
"2023-01-01",0,1
"2023-01-01",1,13363
"2023-01-01",2,24
"2023-01-01",3,880
"2023-01-01",4,705
"2023-01-01",5,6556
"2023-01-01",6,39394
"2023-01-01",7,452
"2023-04-01",0,1
"2023-04-01",1,13365
"2023-04-01",2,24
"2023-04-01",3,880
"2023-04-01",4,705
"2023-04-01",5,6781
"2023-04-01",6,39691
"2023-04-01",7,452
"2023-07-01",0,1
"2023-07-01",1,13672
"2023-07-01",2,24
"2023-07-01",3,880
"2023-07-01",4,810
"2023-07-01",5,6816
"2023-07-01",6,39747
"2023-07-01",7,452
"2023-10-01",0,1
"2023-10-01",1,14479
"2023-10-01",2,24
"2023-10-01",3,880
"2023-10-01",4,818
"2023-10-01",5,6859
"2023-10-01",6,39815
"2023-10-01",7,503
"2024-01-01",0,1
"2024-01-01",1,14691
"2024-01-01",2,24
"2024-01-01",3,880
"2024-01-01",4,818
"2024-01-01",5,7077
"2024-01-01",6,39842
"2024-01-01",7,510
"2024-04-01",0,1
"2024-04-01",1,16545
"2024-04-01",2,24
"2024-04-01",3,880
"2024-04-01",4,818
"2024-04-01",5,7127
"2024-04-01",6,40340
"2024-04-01",7,530
