"snapshot","occurrenceCount"
"2015-01-19",22625
"2015-04-09",31456
"2015-07-03",40168
"2015-10-01",40274
"2016-01-04",42227
"2016-04-05",79579
"2016-07-04",133239
"2016-10-07",128537
"2016-12-27",140314
"2017-04-12",140623
"2017-07-24",140088
"2017-10-12",150020
"2017-12-22",1300476
"2018-04-09",1345888
"2018-07-11",1359485
"2018-09-28",1460321
"2019-01-01",1645742
"2019-04-06",1757684
"2019-07-01",1823609
"2019-10-09",2151807
"2020-01-01",2702891
"2020-04-01",2958980
"2020-07-01",3178443
"2020-10-01",3309705
"2021-01-01",3443827
"2021-04-01",3509026
"2021-07-01",3816455
"2021-10-01",4419436
"2022-01-01",4593998
"2022-04-01",5410843
"2022-07-01",5520327
"2022-10-01",5591968
"2023-01-01",5720264
"2023-04-01",5945488
"2023-07-01",6066009
"2023-10-01",6394550
"2024-01-01",6477933
"2024-04-01",6634352
