"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19201
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2716
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2716
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19201
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1899
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",29
"2015-04-09","OCCURRENCE","Species","Unknown","YearOnly",57
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",857
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1015
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4086
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2716
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19201
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",972
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",653
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","Unknown","YearOnly",57
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",927
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1015
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",40
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",618
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4090
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7622
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19201
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
