"snapshot","speciesCount"
"2015-01-19",815
"2015-04-09",976
"2015-07-03",1149
"2015-10-01",1164
"2016-01-04",1200
"2016-04-05",3003
"2016-07-04",3017
"2016-10-07",2890
"2016-12-27",3198
"2017-04-12",3332
"2017-07-24",3349
"2017-10-12",3953
"2017-12-22",30277
"2018-04-09",34726
"2018-07-11",34792
"2018-09-28",36169
"2019-01-01",41533
"2019-04-06",41711
"2019-07-01",42082
"2019-10-09",42578
"2020-01-01",43762
"2020-04-01",45530
"2020-07-01",46076
"2020-10-01",46839
"2021-01-01",49262
"2021-04-01",49812
"2021-07-01",52157
"2021-10-01",55894
"2022-01-01",56240
"2022-04-01",57510
"2022-07-01",58349
"2022-10-01",59884
"2023-01-01",61375
"2023-04-01",61899
"2023-07-01",62402
"2023-10-01",63379
"2024-01-01",63843
"2024-04-01",66265
"2024-07-01",66526
