"snapshot","kingdom","speciesCount"
"2015-01-19",6,807
"2015-04-09",6,807
"2015-07-03",6,807
"2015-10-01",6,823
"2016-01-04",6,823
"2016-04-05",6,823
"2016-07-04",1,45
"2016-07-04",5,1
"2016-07-04",6,823
"2016-10-07",1,45
"2016-10-07",5,1
"2016-10-07",6,823
"2016-12-27",1,45
"2016-12-27",5,1
"2016-12-27",6,823
"2017-04-12",1,45
"2017-04-12",5,1
"2017-04-12",6,823
"2017-07-24",1,45
"2017-07-24",5,1
"2017-07-24",6,841
"2017-10-12",1,189
"2017-10-12",5,1
"2017-10-12",6,847
"2017-12-22",1,713
"2017-12-22",5,12
"2017-12-22",6,1301
"2018-04-09",1,713
"2018-04-09",5,12
"2018-04-09",6,1301
"2018-07-11",1,713
"2018-07-11",5,80
"2018-07-11",6,1312
"2018-09-28",1,713
"2018-09-28",5,80
"2018-09-28",6,2139
"2019-01-01",1,789
"2019-01-01",5,80
"2019-01-01",6,2261
"2019-04-06",1,803
"2019-04-06",5,80
"2019-04-06",6,2284
"2019-07-01",1,1000
"2019-07-01",5,79
"2019-07-01",6,2320
"2019-10-09",1,1837
"2019-10-09",5,369
"2019-10-09",6,2509
"2019-10-09",7,3
"2020-01-01",1,2304
"2020-01-01",5,369
"2020-01-01",6,2517
"2020-01-01",7,3
"2020-04-01",1,2716
"2020-04-01",3,2
"2020-04-01",4,44
"2020-04-01",5,2610
"2020-04-01",6,4477
"2020-04-01",7,90
"2020-07-01",1,2797
"2020-07-01",3,2
"2020-07-01",4,94
"2020-07-01",5,2839
"2020-07-01",6,4776
"2020-07-01",7,109
"2020-10-01",1,2997
"2020-10-01",3,2
"2020-10-01",4,94
"2020-10-01",5,2839
"2020-10-01",6,4801
"2020-10-01",7,109
"2021-01-01",1,5052
"2021-01-01",3,5
"2021-01-01",4,96
"2021-01-01",5,2839
"2021-01-01",6,4826
"2021-01-01",7,109
"2021-04-01",1,5179
"2021-04-01",3,5
"2021-04-01",4,96
"2021-04-01",5,2805
"2021-04-01",6,4888
"2021-04-01",7,109
"2021-07-01",1,6668
"2021-07-01",3,5
"2021-07-01",4,96
"2021-07-01",5,3735
"2021-07-01",6,5309
"2021-07-01",7,109
"2021-10-01",1,6734
"2021-10-01",3,110
"2021-10-01",4,525
"2021-10-01",5,4141
"2021-10-01",6,7526
"2021-10-01",7,262
"2022-01-01",1,7021
"2022-01-01",3,114
"2022-01-01",4,589
"2022-01-01",5,3704
"2022-01-01",6,7780
"2022-01-01",7,213
"2022-04-01",1,7024
"2022-04-01",3,114
"2022-04-01",4,589
"2022-04-01",5,3882
"2022-04-01",6,11303
"2022-04-01",7,219
"2022-07-01",1,7163
"2022-07-01",3,114
"2022-07-01",4,589
"2022-07-01",5,3882
"2022-07-01",6,11442
"2022-07-01",7,219
"2022-10-01",1,8823
"2022-10-01",3,114
"2022-10-01",4,589
"2022-10-01",5,3882
"2022-10-01",6,11442
"2022-10-01",7,219
"2023-01-01",1,9403
"2023-01-01",3,114
"2023-01-01",4,589
"2023-01-01",5,3884
"2023-01-01",6,11443
"2023-01-01",7,219
"2023-04-01",1,9404
"2023-04-01",3,114
"2023-04-01",4,589
"2023-04-01",5,3152
"2023-04-01",6,11587
"2023-04-01",7,175
"2023-07-01",1,9698
"2023-07-01",3,114
"2023-07-01",4,589
"2023-07-01",5,3159
"2023-07-01",6,11587
"2023-07-01",7,175
"2023-10-01",1,10170
"2023-10-01",3,114
"2023-10-01",4,589
"2023-10-01",5,3160
"2023-10-01",6,11587
"2023-10-01",7,175
"2024-01-01",1,10244
"2024-01-01",3,114
"2024-01-01",4,594
"2024-01-01",5,3173
"2024-01-01",6,11587
"2024-01-01",7,207
"2024-04-01",1,10741
"2024-04-01",3,114
"2024-04-01",4,594
"2024-04-01",5,4227
"2024-04-01",6,12334
"2024-04-01",7,322
"2024-07-01",1,10776
"2024-07-01",3,114
"2024-07-01",4,595
"2024-07-01",5,4227
"2024-07-01",6,12413
"2024-07-01",7,321
