"snapshot","kingdom","speciesCount"
"2015-01-19",6,85
"2015-04-09",6,88
"2015-07-03",1,173
"2015-07-03",6,88
"2015-10-01",1,173
"2015-10-01",6,88
"2016-01-04",1,194
"2016-01-04",6,104
"2016-04-05",1,194
"2016-04-05",3,200
"2016-04-05",5,955
"2016-04-05",6,752
"2016-07-04",1,194
"2016-07-04",3,200
"2016-07-04",5,955
"2016-07-04",6,752
"2016-10-07",1,194
"2016-10-07",3,200
"2016-10-07",5,955
"2016-10-07",6,752
"2016-12-27",1,495
"2016-12-27",3,205
"2016-12-27",5,955
"2016-12-27",6,754
"2017-04-12",1,634
"2017-04-12",3,205
"2017-04-12",5,955
"2017-04-12",6,754
"2017-07-24",1,634
"2017-07-24",3,205
"2017-07-24",5,955
"2017-07-24",6,753
"2017-10-12",1,634
"2017-10-12",3,205
"2017-10-12",5,1261
"2017-10-12",6,1321
"2017-12-22",1,646
"2017-12-22",3,205
"2017-12-22",5,2764
"2017-12-22",6,25604
"2017-12-22",7,331
"2018-04-09",1,709
"2018-04-09",3,205
"2018-04-09",5,2764
"2018-04-09",6,29972
"2018-04-09",7,350
"2018-07-11",1,753
"2018-07-11",3,205
"2018-07-11",5,2764
"2018-07-11",6,29988
"2018-07-11",7,350
"2018-09-28",1,1977
"2018-09-28",3,205
"2018-09-28",5,2846
"2018-09-28",6,29988
"2018-09-28",7,350
"2019-01-01",1,2128
"2019-01-01",3,245
"2019-01-01",5,3063
"2019-01-01",6,34961
"2019-01-01",7,358
"2019-04-06",1,2168
"2019-04-06",3,245
"2019-04-06",5,3173
"2019-04-06",6,34983
"2019-04-06",7,358
"2019-07-01",1,2251
"2019-07-01",3,245
"2019-07-01",5,3173
"2019-07-01",6,35016
"2019-07-01",7,358
"2019-10-09",1,2335
"2019-10-09",3,245
"2019-10-09",5,3201
"2019-10-09",6,34579
"2019-10-09",7,358
"2020-01-01",1,3017
"2020-01-01",3,245
"2020-01-01",5,3201
"2020-01-01",6,34656
"2020-01-01",7,358
"2020-04-01",1,3124
"2020-04-01",3,245
"2020-04-01",5,3019
"2020-04-01",6,35221
"2020-04-01",7,356
"2020-07-01",1,3216
"2020-07-01",3,245
"2020-07-01",5,3042
"2020-07-01",6,35227
"2020-07-01",7,356
"2020-10-01",1,3809
"2020-10-01",3,245
"2020-10-01",5,3042
"2020-10-01",6,35277
"2020-10-01",7,356
"2021-01-01",1,3935
"2021-01-01",3,245
"2021-01-01",5,3074
"2021-01-01",6,35937
"2021-01-01",7,356
"2021-04-01",1,3976
"2021-04-01",3,245
"2021-04-01",5,3090
"2021-04-01",6,36345
"2021-04-01",7,356
"2021-07-01",1,4226
"2021-07-01",3,245
"2021-07-01",5,3150
"2021-07-01",6,36437
"2021-07-01",7,356
"2021-07-01",8,1
"2021-10-01",1,4817
"2021-10-01",3,500
"2021-10-01",5,3501
"2021-10-01",6,36612
"2021-10-01",7,356
"2021-10-01",8,1
"2022-01-01",1,5078
"2022-01-01",3,505
"2022-01-01",4,131
"2022-01-01",5,3502
"2022-01-01",6,36712
"2022-01-01",7,364
"2022-01-01",8,1
"2022-04-01",1,5081
"2022-04-01",3,505
"2022-04-01",4,131
"2022-04-01",5,3538
"2022-04-01",6,36765
"2022-04-01",7,364
"2022-04-01",8,1
"2022-07-01",1,5241
"2022-07-01",3,505
"2022-07-01",4,200
"2022-07-01",5,3761
"2022-07-01",6,36799
"2022-07-01",7,364
"2022-10-01",1,5254
"2022-10-01",3,505
"2022-10-01",4,200
"2022-10-01",5,3778
"2022-10-01",6,36845
"2022-10-01",7,364
"2023-01-01",1,5972
"2023-01-01",3,505
"2023-01-01",4,200
"2023-01-01",5,3784
"2023-01-01",6,37163
"2023-01-01",7,364
"2023-04-01",1,5973
"2023-04-01",3,505
"2023-04-01",4,200
"2023-04-01",5,3837
"2023-04-01",6,37398
"2023-04-01",7,364
"2023-07-01",1,6048
"2023-07-01",3,505
"2023-07-01",4,200
"2023-07-01",5,3892
"2023-07-01",6,37464
"2023-07-01",7,364
"2023-10-01",1,6400
"2023-10-01",3,505
"2023-10-01",4,200
"2023-10-01",5,3940
"2023-10-01",6,37582
"2023-10-01",7,364
"2024-01-01",1,6698
"2024-01-01",3,505
"2024-01-01",4,200
"2024-01-01",5,3940
"2024-01-01",6,37629
"2024-01-01",7,364
"2024-04-01",1,8114
"2024-04-01",3,505
"2024-04-01",4,200
"2024-04-01",5,3946
"2024-04-01",6,37937
"2024-04-01",7,364
"2024-07-01",1,8283
"2024-07-01",3,505
"2024-07-01",4,200
"2024-07-01",5,3959
"2024-07-01",6,37967
"2024-07-01",7,364
