"snapshot","national","international"
"2015-01-19",815,1
"2015-04-09",839,154
"2015-07-03",887,274
"2015-10-01",902,274
"2016-01-04",921,305
"2016-04-05",2479,1058
"2016-07-04",2490,1069
"2016-10-07",2489,945
"2016-12-27",2740,1001
"2017-04-12",2788,1073
"2017-07-24",2804,1074
"2017-10-12",3372,1151
"2017-12-22",14905,19377
"2018-04-09",15248,24727
"2018-07-11",15285,25510
"2018-09-28",16831,27249
"2019-01-01",17408,29668
"2019-04-06",17573,29687
"2019-07-01",17740,29944
"2019-10-09",18566,30268
"2020-01-01",18864,31263
"2020-04-01",20260,32023
"2020-07-01",20747,32196
"2020-10-01",21476,32256
"2021-01-01",22680,33569
"2021-04-01",22867,35600
"2021-07-01",25130,35712
"2021-10-01",28583,36875
"2022-01-01",28713,36872
"2022-04-01",30124,36905
"2022-07-01",30690,37446
"2022-10-01",32136,38126
"2023-01-01",33165,39223
"2023-04-01",33485,39500
"2023-07-01",33893,39770
"2023-10-01",34635,40011
"2024-01-01",34997,40106
"2024-04-01",36800,40962
"2024-07-01",36938,41067
