"snapshot","kingdom","speciesCount"
"2014-09-08",1,478
"2014-09-08",3,1
"2014-09-08",4,25
"2014-09-08",6,16
"2009-09-25",1,108
"2009-09-25",4,20
"2010-04-01",1,110
"2010-04-01",4,20
"2014-03-28",1,417
"2014-03-28",4,21
"2014-03-28",6,6
"2020-04-01",1,812
"2020-04-01",4,3
"2020-04-01",5,3
"2020-04-01",6,166
"2009-06-17",1,108
"2009-06-17",4,20
"2019-10-09",1,743
"2019-10-09",4,23
"2019-10-09",5,3
"2019-10-09",6,97
"2018-07-11",1,609
"2018-07-11",4,24
"2018-07-11",6,31
"2012-01-18",1,156
"2012-01-18",4,20
"2013-02-20",1,273
"2013-02-20",4,20
"2013-02-20",6,1
"2015-01-19",1,483
"2017-07-24",1,607
"2015-01-19",3,1
"2015-01-19",4,25
"2017-07-24",3,1
"2017-07-24",4,27
"2015-01-19",6,20
"2017-07-24",6,33
"2017-12-22",1,622
"2011-09-05",1,156
"2017-12-22",4,23
"2011-09-05",4,20
"2017-12-22",6,23
"2009-12-16",1,110
"2010-07-26",1,110
"2009-12-16",4,20
"2010-07-26",4,20
"2016-07-04",1,522
"2016-07-04",3,1
"2016-07-04",4,25
"2016-07-04",6,28
"2016-10-07",1,547
"2016-10-07",3,1
"2016-10-07",4,25
"2016-10-07",6,32
"2015-10-01",1,495
"2015-10-01",3,1
"2015-10-01",4,25
"2015-10-01",6,21
"2013-09-10",1,290
"2013-09-10",4,20
"2013-09-10",6,1
"2008-12-17",1,108
"2008-12-17",4,20
"2011-06-10",1,156
"2011-06-10",4,20
"2007-12-19",1,81
"2016-01-04",1,514
"2016-01-04",3,1
"2016-01-04",4,25
"2016-01-04",6,21
"2018-04-09",1,619
"2018-04-09",4,23
"2018-04-09",6,30
"2008-06-27",1,98
"2008-06-27",4,19
"2010-11-17",1,156
"2010-11-17",4,20
"2020-01-01",1,788
"2020-01-01",4,3
"2020-01-01",5,2
"2020-01-01",6,121
"2019-04-06",1,703
"2019-04-06",4,23
"2019-04-06",6,62
"2013-05-21",1,277
"2013-05-21",4,20
"2013-05-21",6,1
"2015-04-09",1,484
"2015-04-09",3,1
"2015-04-09",4,25
"2011-02-21",1,156
"2015-04-09",6,20
"2011-02-21",4,20
"2019-01-01",1,635
"2019-01-01",4,24
"2019-01-01",6,50
"2008-04-01",1,88
"2017-10-12",1,608
"2017-10-12",3,1
"2017-10-12",4,27
"2017-10-12",6,32
"2013-07-09",1,277
"2013-07-09",4,20
"2012-10-31",1,228
"2013-07-09",6,1
"2012-10-31",4,20
"2012-10-31",6,1
"2018-09-28",1,617
"2018-09-28",4,24
"2018-09-28",6,43
"2019-07-01",1,723
"2019-07-01",4,23
"2019-07-01",6,66
"2017-04-12",1,578
"2017-04-12",3,1
"2017-04-12",4,25
"2017-04-12",6,32
"2009-04-06",1,108
"2009-04-06",4,20
"2016-04-05",1,518
"2016-04-05",3,1
"2016-04-05",4,25
"2016-04-05",6,21
"2013-12-20",1,349
"2016-12-27",1,565
"2013-12-20",4,20
"2016-12-27",3,1
"2013-12-20",6,1
"2016-12-27",4,25
"2016-12-27",6,32
"2008-10-10",1,98
"2008-10-10",4,19
"2012-03-26",1,156
"2012-07-13",1,116
"2012-03-26",4,20
"2012-07-13",4,20
"2012-12-11",1,273
"2012-12-11",4,20
"2012-12-11",6,1
"2015-07-03",1,489
"2015-07-03",3,1
"2015-07-03",4,25
"2015-07-03",6,20
