"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1297,265,0,0,0
"2015-04-09",1367,305,0,0,0
"2008-10-10",348,23,0,0,0
"2020-04-01",1619,741,0,0,0
"2020-01-01",1552,717,0,0,0
"2013-09-10",1159,212,0,0,0
"2009-04-06",276,24,0,0,0
"2012-07-13",1049,129,0,0,0
"2014-09-08",1359,282,0,0,0
"2016-10-07",1309,460,0,0,0
"2010-07-26",1076,100,0,0,0
"2016-07-04",1385,458,0,0,0
"2018-04-09",1499,616,0,0,0
"2016-01-04",1347,442,0,0,0
"2016-04-05",1384,455,0,0,0
"2011-06-10",1150,124,0,0,0
"2012-01-18",1150,125,0,0,0
"2008-04-01",176,21,0,0,0
"2010-04-01",896,24,0,0,0
"2017-10-12",1439,541,0,0,0
"2017-07-24",1434,541,0,0,0
"2019-07-01",1533,680,0,0,0
"2019-01-01",1488,660,0,0,0
"2009-09-25",898,24,0,0,0
"2017-04-12",1354,524,0,0,0
"2007-12-19",155,21,0,0,0
"2009-12-16",900,24,0,0,0
"2019-10-09",1554,691,0,0,0
"2011-09-05",1149,124,0,0,0
"2019-04-06",1518,675,0,0,0
"2010-11-17",1131,122,0,0,0
"2018-09-28",1493,638,0,0,0
"2012-12-11",1139,189,0,0,0
"2015-10-01",1400,455,0,0,0
"2016-12-27",1341,516,0,0,0
"2009-06-17",277,24,0,0,0
"2013-02-20",1139,189,0,0,0
"2012-10-31",1137,163,0,0,0
"2013-05-21",1164,195,0,0,0
"2012-03-26",1118,125,0,0,0
"2015-07-03",1393,453,0,0,0
"2013-07-09",1164,195,0,0,0
"2015-01-19",1362,301,0,0,0
"2008-12-17",269,23,0,0,0
"2018-07-11",1510,607,0,0,0
"2011-02-21",1154,123,0,0,0
"2008-06-27",334,23,0,0,0
"2013-12-20",1175,219,0,0,0
"2017-12-22",1489,613,0,0,0
