"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1090,472,0,0,0
"2015-04-09",1131,541,0,0,0
"2008-10-10",204,167,0,0,0
"2020-04-01",1343,1016,1,0,0
"2020-01-01",1291,977,1,0,0
"2013-09-10",971,400,0,0,0
"2009-04-06",124,176,0,0,0
"2012-07-13",926,252,0,0,0
"2014-09-08",1127,514,0,0,0
"2016-10-07",1057,712,0,0,0
"2010-07-26",900,276,0,0,0
"2016-07-04",1127,716,0,0,0
"2018-04-09",1227,888,0,0,0
"2016-01-04",1094,695,0,0,0
"2016-04-05",1128,711,0,0,0
"2011-06-10",956,318,0,0,0
"2012-01-18",956,319,0,0,0
"2008-04-01",155,42,0,0,0
"2010-04-01",724,196,0,0,0
"2017-10-12",1168,812,0,0,0
"2017-07-24",1162,812,1,0,0
"2019-07-01",1270,942,1,0,0
"2019-01-01",1213,935,0,0,0
"2009-09-25",642,280,0,0,0
"2017-04-12",1096,781,1,0,0
"2007-12-19",137,39,0,0,0
"2009-12-16",642,282,0,0,0
"2019-10-09",1287,957,1,0,0
"2011-09-05",955,318,0,0,0
"2019-04-06",1254,938,1,0,0
"2010-11-17",937,316,0,0,0
"2018-09-28",1214,917,0,0,0
"2012-12-11",952,376,0,0,0
"2015-10-01",1153,702,0,0,0
"2016-12-27",1081,775,1,0,0
"2009-06-17",125,176,0,0,0
"2013-02-20",952,376,0,0,0
"2012-10-31",946,354,0,0,0
"2013-05-21",972,387,0,0,0
"2012-03-26",944,299,0,0,0
"2015-07-03",1147,699,0,0,0
"2013-07-09",972,387,0,0,0
"2015-01-19",1127,536,0,0,0
"2008-12-17",118,174,0,0,0
"2018-07-11",1229,888,0,0,0
"2011-02-21",960,317,0,0,0
"2008-06-27",199,158,0,0,0
"2013-12-20",971,423,0,0,0
"2017-12-22",1223,879,0,0,0
