"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1221,341,0,0,0
"2015-04-09",1292,380,0,0,0
"2008-10-10",261,110,0,0,0
"2020-04-01",1539,821,0,0,0
"2020-01-01",1475,794,0,0,0
"2013-09-10",1102,269,0,0,0
"2009-04-06",189,111,0,0,0
"2012-07-13",978,200,0,0,0
"2014-09-08",1284,357,0,0,0
"2016-10-07",1229,540,0,0,0
"2010-07-26",983,193,0,0,0
"2016-07-04",1303,540,0,0,0
"2018-04-09",1418,697,0,0,0
"2016-01-04",1264,525,0,0,0
"2016-04-05",1301,538,0,0,0
"2011-06-10",1049,225,0,0,0
"2012-01-18",1049,226,0,0,0
"2008-04-01",175,22,0,0,0
"2010-04-01",807,113,0,0,0
"2017-10-12",1348,632,0,0,0
"2017-07-24",1342,633,0,0,0
"2019-07-01",1459,754,0,0,0
"2019-01-01",1407,741,0,0,0
"2009-09-25",807,115,0,0,0
"2017-04-12",1262,616,0,0,0
"2007-12-19",154,22,0,0,0
"2009-12-16",809,115,0,0,0
"2019-10-09",1481,764,0,0,0
"2011-09-05",1048,225,0,0,0
"2019-04-06",1446,747,0,0,0
"2010-11-17",1030,223,0,0,0
"2018-09-28",1409,722,0,0,0
"2012-12-11",1079,249,0,0,0
"2015-10-01",1317,538,0,0,0
"2016-12-27",1247,610,0,0,0
"2009-06-17",190,111,0,0,0
"2013-02-20",1079,249,0,0,0
"2012-10-31",1072,228,0,0,0
"2013-05-21",1105,254,0,0,0
"2012-03-26",1035,208,0,0,0
"2015-07-03",1310,536,0,0,0
"2013-07-09",1105,254,0,0,0
"2015-01-19",1288,375,0,0,0
"2008-12-17",182,110,0,0,0
"2018-07-11",1426,691,0,0,0
"2011-02-21",1053,224,0,0,0
"2008-06-27",251,106,0,0,0
"2013-12-20",1122,272,0,0,0
"2017-12-22",1408,694,0,0,0
