"snapshot","national","international"
"2017-07-24",253437343,85452511
"2009-09-25",50924002,17240729
"2017-04-12",249882134,84664696
"2007-12-19",34034544,10116542
"2009-12-16",55028541,17729482
"2011-09-05",76953904,23287788
"2010-11-17",74830504,22219280
"2012-12-11",101940918,26219753
"2015-10-01",162687146,45934183
"2016-12-27",249134006,84356603
"2009-06-17",50188376,15959071
"2013-02-20",102130649,26321185
"2012-10-31",103360979,28164212
"2013-05-21",101018815,27577469
"2012-03-26",76777280,22575739
"2015-07-03",161660968,45627793
"2013-07-09",102538000,28905523
"2015-01-19",161090059,44758281
"2008-12-17",46838598,14564919
"2018-07-11",317797701,25027221
"2011-02-21",75073687,22627589
"2008-06-27",38715948,12421892
"2013-12-20",113432446,33268411
"2017-12-22",315555195,24568503
"2014-03-28",117103579,34768329
"2015-04-09",160739243,44274860
"2008-10-10",41677233,13455252
"2013-09-10",112595549,32393256
"2009-04-06",49090212,15589340
"2012-07-13",76499642,24788301
"2014-09-08",162604097,45019886
"2016-10-07",206468082,64608816
"2010-07-26",54603863,17980652
"2016-07-04",205231114,64438942
"2018-04-09",316234258,25115506
"2016-01-04",202805974,62914415
"2016-04-05",203623026,64208020
"2011-06-10",76142586,23143247
"2012-01-18",78365245,24033587
"2008-04-01",37329578,10747275
"2010-04-01",54446864,17689664
"2017-10-12",259848084,85643688
