"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99188
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61828
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1913815
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",787
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16525
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",96715
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61210
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",820
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",471
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2220
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33060
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36924
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1761
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",368893
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18616
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4239
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",811
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4896
"2015-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",6338
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9208
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9181
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143875
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1532
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",51210
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1058
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",315
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5031
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1426
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",262500
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4332
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3050
"2010-07-26","UNKNOWN","Order","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",34
"2011-09-05","LITERATURE","Genus","Unknown","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115384
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",111
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",903
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3916
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",395647
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",163
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21212
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6469
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",250
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",190
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",62
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",297
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",23720
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87835
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",1341
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12725
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",865353
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5186
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9265
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1097
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1278
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",220374
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145101
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",16764
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4332
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3257406
"2014-09-08","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8554173
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",989
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",7876
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11502
"2008-12-17","LITERATURE","Genus","Unknown","YearOnly",5
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2846
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",54
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",327976
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1386
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",431977
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22177
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",602
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1440
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",169
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",468
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",33498
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",297
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",23835
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21514
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",399939
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3810
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",148131
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2572
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",130
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1747
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",40
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3430
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",234885
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2371
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4572
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",925
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164700
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5140
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10088
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14553
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",341
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80410
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",233
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1646
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2403
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",40
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14204
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",440
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",52
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7250322
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6409
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10619
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",547
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",243
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",978
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2404
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1135
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",626
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2881
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",20
"2009-06-17","HUMAN_OBSERVATION","Order","Unknown","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",60
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",509
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",159
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201794
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",531
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",56
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2005
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",133
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17523
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1833
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",420
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",206845
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1038
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5957
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85649
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",10565
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",121
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",88
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",221902
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49599
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4730
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",170305
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",142
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",55
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2008-06-27","LITERATURE","Species","Unknown","Unknown",634
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",3082
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",329
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42025
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",38628
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1418
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1050
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",6338
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",8497
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2231
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",552
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",190117
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",94
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3023
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14384
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6006
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31719
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",14040
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180984
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",547
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",6391
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3605
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",606
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8982
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2405
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3109
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",52
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",74177
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",173
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1060123
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8670
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",717
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3392124
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218339
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",350
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2308
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4689
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14568
"2009-12-16","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",414
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16686
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8843
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",664
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",120
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5805
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3940
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",83
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1487
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3830
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",20013
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",785
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","Unknown","YearMonth",213
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50901
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259644
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2070
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",700503
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37796
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1511
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14656
"2017-10-12","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1342
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1014
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9898
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5219
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",8001
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22537
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50730
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",210
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",540
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",281
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",110
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2142
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",19164
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4372
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",598718
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1683
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",704
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9418
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",14648
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",802
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29622
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2692
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",743
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28166
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",52063
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5068
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",111
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",596976
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185431
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1785
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",77730
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",825
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14051
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2791
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",93946
"2012-03-26","LITERATURE","Species","Unknown","Unknown",80
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1228
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-01-19","LITERATURE","Species","Unknown","YearMonthDay",6840
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1694
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3263643
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",153396
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5394
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60090
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13732
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7254
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3758
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70978
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
