"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",92086,157601,37590,13388,1683
"2009-09-25",54816,93711,20776,3861,402
"2017-04-12",89817,153871,36355,12624,1636
"2007-12-19",40652,68310,13632,2137,328
"2009-12-16",55149,94245,20890,3869,413
"2011-09-05",56203,97971,23069,4923,488
"2010-11-17",42429,61059,12893,2850,488
"2012-12-11",56247,99101,23819,6266,643
"2015-10-01",80112,136842,32249,10534,1002
"2016-12-27",87884,150389,35445,12230,1614
"2009-06-17",52457,89968,19355,3292,402
"2013-02-20",59479,104424,24334,6284,640
"2012-10-31",63134,107759,25410,6369,642
"2013-05-21",61300,107078,24743,6364,643
"2012-03-26",58799,98701,22598,4893,498
"2015-07-03",77159,133777,31745,10334,979
"2013-07-09",67342,115386,26643,6557,650
"2015-01-19",74159,125760,29853,9674,969
"2008-12-17",50635,84886,17030,2566,391
"2018-07-11",103281,183192,43796,13519,883
"2011-02-21",55853,97468,22920,4859,487
"2008-06-27",49447,82667,15621,2116,341
"2013-12-20",68471,116129,26850,6939,763
"2017-12-22",96307,165014,38535,11448,768
"2014-03-28",72782,122717,28637,8199,763
"2015-04-09",74836,126797,30163,9770,971
"2008-10-10",50182,84183,16251,2314,349
"2013-09-10",68376,116082,26909,6951,746
"2009-04-06",52383,89614,19150,3100,393
"2012-07-13",60819,103923,23985,5824,472
"2014-09-08",73514,123691,29035,9286,974
"2016-10-07",87081,149167,35350,11872,1356
"2010-07-26",55288,94531,21007,3911,413
"2016-07-04",85860,147396,35267,11792,1345
"2018-04-09",99463,171560,40194,12138,804
"2016-01-04",81122,137063,31903,10717,1321
"2016-04-05",85720,146172,34468,11510,1336
"2011-06-10",56211,97887,23007,4896,488
"2012-01-18",58237,99896,22933,4924,498
"2008-04-01",46426,74403,14478,2191,328
"2010-04-01",55302,94496,20976,3906,413
"2017-10-12",92808,159291,38217,13823,1705
