"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",100722,160150,32356,8399,721
"2009-09-25",59828,94701,16729,2067,241
"2017-04-12",98161,156310,31212,7901,719
"2007-12-19",43985,68796,10848,1244,186
"2009-12-16",60192,95235,16818,2072,249
"2011-09-05",61991,98902,18650,2805,306
"2010-11-17",46288,60735,10707,1683,306
"2012-12-11",61408,100630,19894,3778,366
"2015-10-01",87942,138557,27380,6354,506
"2016-12-27",96118,152725,30348,7655,716
"2009-06-17",56948,91208,15371,1706,241
"2013-02-20",64962,105816,20246,3771,366
"2012-10-31",68759,109271,21111,3807,366
"2013-05-21",66848,108585,20518,3810,367
"2012-03-26",64013,99905,18427,2838,306
"2015-07-03",84620,135702,26948,6221,503
"2013-07-09",73393,116855,22065,3897,368
"2015-01-19",80828,127869,25408,5809,501
"2008-12-17",54893,85707,13367,1307,234
"2018-07-11",112821,185746,37493,8221,390
"2011-02-21",61619,98344,18541,2777,306
"2008-06-27",53589,83107,12129,1176,191
"2013-12-20",74701,117590,22205,4235,421
"2017-12-22",105313,166944,32704,6739,372
"2014-03-28",79437,124396,24138,4706,421
"2015-04-09",81569,128967,25635,5865,501
"2008-10-10",54407,84816,12646,1210,200
"2013-09-10",74509,117641,22257,4236,421
"2009-04-06",56827,90872,15072,1629,240
"2012-07-13",66370,105134,19841,3446,232
"2014-09-08",80223,125506,24737,5533,501
"2016-10-07",95194,151558,30135,7321,618
"2010-07-26",60341,95551,16903,2106,249
"2016-07-04",93791,149937,30001,7316,615
"2018-04-09",108694,173737,34231,7120,377
"2016-01-04",88336,139135,27375,6666,614
"2016-04-05",93478,148636,29370,7107,615
"2011-06-10",61999,98794,18609,2781,306
"2012-01-18",64104,100672,18563,2843,306
"2008-04-01",50126,74878,11380,1252,190
"2010-04-01",60354,95504,16886,2100,249
"2017-10-12",101536,161872,33034,8676,726
