"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",107224,161202,27910,5681,331
"2009-09-25",63806,94978,13374,1328,80
"2017-04-12",104565,157215,26864,5330,329
"2007-12-19",46770,68785,8579,882,43
"2009-12-16",64205,95525,13415,1338,83
"2011-09-05",66161,99293,15274,1802,124
"2010-11-17",48955,60682,8781,1177,124
"2012-12-11",65584,101041,16797,2489,165
"2015-10-01",93723,139025,23664,4085,242
"2016-12-27",102462,153482,26141,5149,328
"2009-06-17",60481,91793,11995,1125,80
"2013-02-20",69469,105956,17097,2474,165
"2012-10-31",73226,109741,17666,2516,165
"2013-05-21",71455,108729,17256,2523,165
"2012-03-26",68096,100245,15190,1834,124
"2015-07-03",90213,136312,23220,4007,242
"2013-07-09",78278,117142,18418,2575,165
"2015-01-19",86082,128619,21716,3756,242
"2008-12-17",58172,86080,10264,916,76
"2018-07-11",120178,186604,32390,5385,114
"2011-02-21",65760,98745,15190,1768,124
"2008-06-27",56772,83219,9307,848,46
"2013-12-20",79681,117811,18637,2822,201
"2017-12-22",111926,167752,27875,4416,103
"2014-03-28",84630,125061,20182,3024,201
"2015-04-09",86840,129729,21948,3778,242
"2008-10-10",57657,85045,9674,844,59
"2013-09-10",79464,117888,18688,2823,201
"2009-04-06",60350,91417,11709,1084,80
"2012-07-13",70739,105471,16505,2261,47
"2014-09-08",85465,126165,21029,3599,242
"2016-10-07",101494,152316,25875,4850,291
"2010-07-26",64362,95821,13535,1349,83
"2016-07-04",100004,150795,25756,4814,291
"2018-04-09",115650,174548,29175,4674,112
"2016-01-04",94065,139694,23669,4407,291
"2016-04-05",99684,149332,25211,4688,291
"2011-06-10",66167,99178,15229,1791,124
"2012-01-18",68305,100930,15294,1835,124
"2008-04-01",53088,74952,8858,884,44
"2010-04-01",64375,95776,13514,1345,83
"2017-10-12",108085,163031,28495,5901,332
