"snapshot","day","speciesCount"
"2017-12-22",176,7
"2017-12-22",177,31
"2017-12-22",178,11
"2017-12-22",179,67
"2017-12-22",180,4
"2017-12-22",181,12
"2017-12-22",182,4
"2017-12-22",183,10
"2017-12-22",184,7
"2017-12-22",185,33
"2017-12-22",186,20
"2017-12-22",187,34
"2017-12-22",188,13
"2017-12-22",189,12
"2017-12-22",190,2
"2017-12-22",191,14
"2017-12-22",192,2
"2017-12-22",194,6
"2017-12-22",199,1
"2017-12-22",202,6
"2017-12-22",203,11
"2017-12-22",204,8
"2017-12-22",206,1
"2017-12-22",207,33
"2017-12-22",208,19
"2017-12-22",209,42
"2017-12-22",210,12
"2017-12-22",211,21
"2017-12-22",212,41
"2017-12-22",213,5
"2017-12-22",214,31
"2017-12-22",215,55
"2017-12-22",216,12
"2017-12-22",217,39
"2017-12-22",218,15
"2017-12-22",219,6
"2017-12-22",220,2
"2017-12-22",221,13
"2017-12-22",222,9
"2017-12-22",223,3
"2017-12-22",225,49
"2017-12-22",226,1
"2017-12-22",227,37
"2017-12-22",228,4
"2017-12-22",229,25
"2017-12-22",230,2
"2017-12-22",231,48
"2017-12-22",232,1
"2017-12-22",233,42
"2017-12-22",234,47
"2017-12-22",235,5
"2017-12-22",236,1
"2017-12-22",237,14
"2017-12-22",238,5
"2017-12-22",239,1
"2017-12-22",240,21
"2017-12-22",241,28
"2017-12-22",242,36
"2017-12-22",243,14
"2017-12-22",244,17
"2017-12-22",245,23
"2017-12-22",246,1
"2017-12-22",247,26
"2017-12-22",248,16
"2017-12-22",249,44
"2017-12-22",250,1
"2017-12-22",251,31
"2017-12-22",252,24
"2017-12-22",253,47
"2017-12-22",254,4
"2017-12-22",255,52
"2017-12-22",256,53
"2017-12-22",257,16
"2017-12-22",258,51
"2017-12-22",260,22
"2017-12-22",261,46
"2017-12-22",262,38
"2017-12-22",263,44
"2017-12-22",264,33
"2017-12-22",265,84
"2017-12-22",266,17
"2017-12-22",267,38
"2017-12-22",268,36
"2017-12-22",269,28
"2017-12-22",270,22
"2017-12-22",272,44
"2017-12-22",273,17
"2017-12-22",274,24
"2017-12-22",275,2
"2017-12-22",276,2
"2017-12-22",277,7
"2017-12-22",279,45
"2017-12-22",280,29
"2017-12-22",281,9
"2017-12-22",285,65
"2017-12-22",286,45
"2017-12-22",287,22
"2017-12-22",288,18
"2017-12-22",289,21
"2017-12-22",291,9
"2017-12-22",292,32
"2017-12-22",293,53
"2017-12-22",294,21
"2017-12-22",295,44
"2017-12-22",296,42
"2017-12-22",297,77
"2017-12-22",298,68
"2017-12-22",299,42
"2017-12-22",300,39
"2017-12-22",301,34
"2017-12-22",302,64
"2017-12-22",303,70
"2017-12-22",304,26
"2017-12-22",305,62
"2017-12-22",306,48
"2017-12-22",307,75
"2017-12-22",308,20
"2017-12-22",309,6
"2017-12-22",310,35
"2017-12-22",311,1
"2017-12-22",312,18
"2017-12-22",314,38
"2017-12-22",315,18
"2017-12-22",316,33
"2017-12-22",317,28
"2017-12-22",318,41
"2017-12-22",319,13
"2017-12-22",320,22
"2017-12-22",321,29
"2017-12-22",322,2
"2017-12-22",323,26
"2017-12-22",324,1
"2017-12-22",326,31
"2017-12-22",329,4
"2017-12-22",330,35
"2017-12-22",331,15
"2017-12-22",332,48
"2017-12-22",333,11
"2017-12-22",334,27
"2017-12-22",335,10
"2017-12-22",336,30
"2017-12-22",337,20
"2017-12-22",338,40
"2017-12-22",339,7
"2017-12-22",340,7
"2017-12-22",341,15
"2017-12-22",343,17
"2017-12-22",344,1
"2017-12-22",345,2
"2017-12-22",348,32
"2017-12-22",349,21
"2017-12-22",350,25
"2017-12-22",351,37
"2017-12-22",352,14
"2017-12-22",354,49
"2017-12-22",355,26
"2017-12-22",356,1
"2017-12-22",357,9
"2017-12-22",358,18
"2017-12-22",360,9
"2017-12-22",361,39
"2017-12-22",362,36
"2017-12-22",363,43
"2017-12-22",364,33
"2017-12-22",365,26
"2017-12-22",2,36
"2017-12-22",3,1
"2017-12-22",4,36
"2017-12-22",7,1
"2017-12-22",8,1
"2017-12-22",10,1
"2017-12-22",11,4
"2017-12-22",22,24
"2017-12-22",25,3
"2017-12-22",27,24
"2017-12-22",28,26
"2017-12-22",30,12
"2017-12-22",31,30
"2017-12-22",32,34
"2017-12-22",34,26
"2017-12-22",35,26
"2017-12-22",36,22
"2017-12-22",37,29
"2017-12-22",38,48
"2017-12-22",39,17
"2017-12-22",40,29
"2017-12-22",41,1
"2017-12-22",43,25
"2017-12-22",44,17
"2017-12-22",45,49
"2017-12-22",46,32
"2017-12-22",47,28
"2017-12-22",48,30
"2017-12-22",49,10
"2017-12-22",50,1
"2017-12-22",51,37
"2017-12-22",52,47
"2017-12-22",53,33
"2017-12-22",54,22
"2017-12-22",55,7
"2017-12-22",57,39
"2017-12-22",59,6
"2017-12-22",60,30
"2017-12-22",61,32
"2017-12-22",62,24
"2017-12-22",65,20
"2017-12-22",66,22
"2017-12-22",68,21
"2017-12-22",69,1
"2017-12-22",70,16
"2017-12-22",71,61
"2017-12-22",72,27
"2017-12-22",73,43
"2017-12-22",74,31
"2017-12-22",75,15
"2017-12-22",76,61
"2017-12-22",77,38
"2017-12-22",78,55
"2017-12-22",79,19
"2017-12-22",80,2
"2017-12-22",81,30
"2017-12-22",82,16
"2017-12-22",83,27
"2017-12-22",85,29
"2017-12-22",87,32
"2017-12-22",88,1
"2017-12-22",89,40
"2017-12-22",90,9
"2017-12-22",91,49
"2017-12-22",92,40
"2017-12-22",93,34
"2017-12-22",94,13
"2017-12-22",95,15
"2017-12-22",96,54
"2017-12-22",99,40
"2017-12-22",100,40
"2017-12-22",101,28
"2017-12-22",102,46
"2017-12-22",103,34
"2017-12-22",104,41
"2017-12-22",105,20
"2017-12-22",106,29
"2017-12-22",107,22
"2017-12-22",109,19
"2017-12-22",111,29
"2017-12-22",112,9
"2017-12-22",113,41
"2017-12-22",115,23
"2017-12-22",116,18
"2017-12-22",117,41
"2017-12-22",119,45
"2017-12-22",120,20
"2017-12-22",121,52
"2017-12-22",122,56
"2017-12-22",123,10
"2017-12-22",124,41
"2017-12-22",125,16
"2017-12-22",126,54
"2017-12-22",127,44
"2017-12-22",128,31
"2017-12-22",129,43
"2017-12-22",130,15
"2017-12-22",131,55
"2017-12-22",132,28
"2017-12-22",133,39
"2017-12-22",134,25
"2017-12-22",135,23
"2017-12-22",136,28
"2017-12-22",137,2
"2017-12-22",138,38
"2017-12-22",139,58
"2017-12-22",140,37
"2017-12-22",141,51
"2017-12-22",142,51
"2017-12-22",143,57
"2017-12-22",144,58
"2017-12-22",145,21
"2017-12-22",146,37
"2017-12-22",147,12
"2017-12-22",148,24
"2017-12-22",149,31
"2017-12-22",150,36
"2017-12-22",151,22
"2017-12-22",152,65
"2017-12-22",153,21
"2017-12-22",154,38
"2017-12-22",155,24
"2017-12-22",156,30
"2017-12-22",157,54
"2017-12-22",158,36
"2017-12-22",159,27
"2017-12-22",160,18
"2017-12-22",161,39
"2017-12-22",162,45
"2017-12-22",163,73
"2017-12-22",164,23
"2017-12-22",165,53
"2017-12-22",166,2
"2017-12-22",167,33
"2017-12-22",168,16
"2017-12-22",169,50
"2017-12-22",170,21
"2017-12-22",171,26
"2017-12-22",172,25
"2017-12-22",173,28
"2017-12-22",174,7
"2017-12-22",175,27
