"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,6,0,0,0
"2008-04-01",107,8,0,0,0
"2008-06-27",161,22,0,0,0
"2008-10-10",161,26,0,0,0
"2008-12-17",167,26,0,0,0
"2009-04-06",170,29,0,0,0
"2009-06-17",174,35,0,0,0
"2009-09-25",180,37,0,0,0
"2009-12-16",186,38,0,0,0
"2010-04-01",190,38,0,0,0
"2010-07-26",191,39,0,0,0
"2010-11-17",183,59,0,0,0
"2011-02-21",231,59,0,0,0
"2011-06-10",316,64,0,0,0
"2011-09-05",316,64,0,0,0
"2012-01-18",280,64,0,0,0
"2012-03-26",280,64,0,0,0
"2012-07-13",279,68,0,0,0
"2012-10-31",282,82,0,0,0
"2012-12-11",284,82,0,0,0
"2013-02-20",284,82,0,0,0
"2013-05-21",307,82,0,0,0
"2013-07-09",306,80,0,0,0
"2013-09-10",315,108,0,0,0
"2013-12-20",297,108,0,0,0
"2014-03-28",385,120,0,0,0
"2014-09-08",459,143,0,0,0
"2015-01-19",482,152,0,0,0
"2015-04-09",486,154,0,0,0
"2015-07-03",523,155,0,0,0
"2015-10-01",526,158,0,0,0
"2016-01-04",530,173,0,0,0
"2016-04-05",552,180,0,0,0
"2016-07-04",525,183,0,0,0
"2016-10-07",546,185,0,0,0
"2016-12-27",555,202,0,0,0
"2017-04-12",624,214,0,0,0
"2017-07-24",720,264,0,0,0
"2017-10-12",742,270,0,0,0
"2017-12-22",795,309,0,0,0
"2018-04-09",1066,378,0,0,0
"2018-07-11",1171,915,0,0,0
"2018-09-28",1211,1125,0,0,0
"2019-01-01",1299,1220,0,0,0
"2019-04-06",1345,1261,0,0,0
"2019-07-01",1506,1339,0,0,0
"2019-10-09",1537,1365,0,0,0
"2020-01-01",1498,1246,0,0,0
"2020-04-01",1546,1278,0,0,0
"2020-07-01",1635,1537,0,0,0
"2020-10-01",1672,1572,0,0,0
"2021-01-01",1689,1638,0,0,0
"2021-04-01",1700,1699,0,0,0
"2021-07-01",1716,1720,0,0,0
"2021-10-01",1736,1739,0,0,0
