"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",95,10,0,0,0
"2008-04-01",103,12,0,0,0
"2008-06-27",152,31,0,0,0
"2008-10-10",153,34,0,0,0
"2008-12-17",159,34,0,0,0
"2009-04-06",160,39,0,0,0
"2009-06-17",164,45,0,0,0
"2009-09-25",169,48,0,0,0
"2009-12-16",174,50,0,0,0
"2010-04-01",177,51,0,0,0
"2010-07-26",178,52,0,0,0
"2010-11-17",162,80,0,0,0
"2011-02-21",206,84,0,0,0
"2011-06-10",291,89,0,0,0
"2011-09-05",291,89,0,0,0
"2012-01-18",260,84,0,0,0
"2012-03-26",260,84,0,0,0
"2012-07-13",262,85,0,0,0
"2012-10-31",265,99,0,0,0
"2012-12-11",267,99,0,0,0
"2013-02-20",267,99,0,0,0
"2013-05-21",290,99,0,0,0
"2013-07-09",292,94,0,0,0
"2013-09-10",288,135,0,0,0
"2013-12-20",270,135,0,0,0
"2014-03-28",350,155,0,0,0
"2014-09-08",420,182,0,0,0
"2015-01-19",440,193,1,0,0
"2015-04-09",442,197,1,0,0
"2015-07-03",473,204,1,0,0
"2015-10-01",476,207,1,0,0
"2016-01-04",489,213,1,0,0
"2016-04-05",507,224,1,0,0
"2016-07-04",485,222,1,0,0
"2016-10-07",506,224,1,0,0
"2016-12-27",512,244,1,0,0
"2017-04-12",578,259,1,0,0
"2017-07-24",673,310,1,0,0
"2017-10-12",690,321,1,0,0
"2017-12-22",734,368,2,0,0
"2018-04-09",853,587,4,0,0
"2018-07-11",942,1140,4,0,0
"2018-09-28",968,1364,4,0,0
"2019-01-01",1049,1466,4,0,0
"2019-04-06",1094,1508,4,0,0
"2019-07-01",1237,1604,4,0,0
"2019-10-09",1265,1633,4,0,0
"2020-01-01",1228,1510,6,0,0
"2020-04-01",1265,1553,6,0,0
"2020-07-01",1300,1866,6,0,0
"2020-10-01",1324,1914,6,0,0
"2021-01-01",1333,1987,7,0,0
"2021-04-01",1347,2045,7,0,0
"2021-07-01",1366,2057,13,0,0
"2021-10-01",1376,2086,13,0,0
