"snapshot","national","international"
"2007-12-19",1,1073
"2008-04-01",1,1226
"2008-06-27",1,1542
"2008-10-10",1,1559
"2008-12-17",1,1585
"2009-04-06",1,1605
"2009-06-17",1,1622
"2009-09-25",1,1894
"2009-12-16",1,1931
"2010-04-01",1,1955
"2010-07-26",1,1910
"2010-11-17",1,2226
"2011-02-21",1,2275
"2011-06-10",1,2392
"2011-09-05",1,2395
"2012-01-18",1,2269
"2012-03-26",1,2473
"2012-07-13",1,2881
"2012-10-31",1,2982
"2012-12-11",1,2614
"2013-02-20",1,2774
"2013-05-21",1,2806
"2013-07-09",1,3169
"2013-09-10",1,3240
"2013-12-20",1,3160
"2014-03-28",1,3838
"2014-09-08",1,4018
"2015-01-19",1,4220
"2015-04-09",1,4288
"2015-07-03",1,4741
"2015-10-01",1,4863
"2016-01-04",1,4815
"2016-04-05",1,4858
"2016-07-04",1,4871
"2016-10-07",1,4852
"2016-12-27",1,4921
"2017-04-12",1,4979
"2017-07-24",1,5072
"2017-10-12",1,5071
"2017-12-22",173,5240
"2018-04-09",173,5467
"2018-07-11",173,5573
"2018-09-28",173,5765
"2019-01-01",173,6459
"2019-04-06",175,6536
"2019-07-01",175,6640
"2019-10-09",175,6724
"2020-01-01",175,6538
"2020-04-01",175,6757
"2020-07-01",173,6895
"2020-10-01",173,6951
"2021-01-01",173,7002
"2021-04-01",173,7116
"2021-07-01",179,7172
"2021-10-01",179,7305
