"snapshot","occurrenceCount"
"2007-12-19",7315
"2008-04-01",7614
"2008-06-27",10416
"2008-10-10",10498
"2008-12-17",11269
"2009-04-06",11693
"2009-06-17",12643
"2009-09-25",14383
"2009-12-16",14522
"2010-04-01",14807
"2010-07-26",14579
"2010-11-17",17000
"2011-02-21",20398
"2011-06-10",24580
"2011-09-05",23401
"2012-01-18",21590
"2012-03-26",19134
"2012-07-13",23413
"2012-10-31",21120
"2012-12-11",21069
"2013-02-20",21841
"2013-05-21",23658
"2013-07-09",22858
"2013-09-10",23629
"2013-12-20",22950
"2014-03-28",29886
"2014-09-08",31298
"2015-01-19",32196
"2015-04-09",32240
"2015-07-03",35187
"2015-10-01",36630
"2016-01-04",36851
"2016-04-05",37665
"2016-07-04",37760
"2016-10-07",38610
"2016-12-27",40083
"2017-04-12",40439
"2017-07-24",44207
"2017-10-12",44752
"2017-12-22",48472
"2018-04-09",52241
"2018-07-11",96799
"2018-09-28",106276
"2019-01-01",111984
"2019-04-06",109155
"2019-07-01",110732
"2019-10-09",112494
"2020-01-01",121686
"2020-04-01",125868
"2020-07-01",126400
"2020-10-01",127042
"2021-01-01",128816
"2021-04-01",125174
"2021-07-01",130999
"2021-10-01",132888
