"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",15805,15420,2963,4,0
"2015-01-19",16739,15670,2877,4,0
"2008-12-17",12156,12174,2151,1,0
"2011-02-21",15202,14972,2884,3,0
"2008-06-27",11489,11395,1787,1,0
"2013-12-20",15297,15035,2852,3,0
"2017-12-22",19501,19780,3149,31,0
"2014-03-28",14987,14806,2832,3,0
"2015-04-09",16741,15672,2881,4,0
"2008-10-10",11888,11906,2129,1,0
"2013-09-10",15807,15439,2961,4,0
"2009-04-06",12708,12214,2166,1,0
"2012-07-13",15505,15190,2912,3,0
"2014-09-08",17341,16520,2894,4,0
"2016-10-07",17784,16616,2890,27,0
"2010-07-26",14744,14317,2719,2,0
"2016-07-04",17350,15895,2800,15,0
"2016-01-04",16646,15018,2672,10,0
"2016-04-05",17260,15732,2786,15,0
"2011-06-10",15272,15080,2894,3,0
"2012-01-18",15518,15139,2905,3,0
"2008-04-01",11426,11279,1754,0,0
"2010-04-01",14667,14267,2705,2,0
"2017-10-12",19435,19680,3123,22,0
"2017-07-24",19419,19612,3088,22,0
"2009-09-25",14392,13728,2613,2,0
"2017-04-12",17887,16805,2947,22,0
"2007-12-19",6948,9183,1258,0,0
"2009-12-16",14565,13843,2604,2,0
"2011-09-05",15508,15110,2900,3,0
"2010-11-17",14747,14320,2719,2,0
"2012-12-11",15260,15136,2905,3,0
"2015-10-01",16598,15332,2704,8,0
"2016-12-27",17851,16661,2924,18,0
"2009-06-17",12971,12325,2191,1,0
"2013-02-20",15256,15124,2924,3,0
"2012-10-31",15505,15190,2912,3,0
"2013-05-21",15795,15423,2964,4,0
"2012-03-26",15514,15190,2912,3,0
"2015-07-03",16562,15524,2842,8,0
