"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",2456434
"2017-10-12",6,"MACHINE_OBSERVATION",795
"2016-10-07",0,"UNKNOWN",230
"2012-03-26",5,"PRESERVED_SPECIMEN",137418
"2016-12-27",1,"MACHINE_OBSERVATION",7443
"2012-01-18",1,"OBSERVATION",772969
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",23
"2008-06-27",5,"PRESERVED_SPECIMEN",95074
"2010-11-17",3,"UNKNOWN",11
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",763
"2017-12-22",0,"UNKNOWN",295
"2016-04-05",1,"PRESERVED_SPECIMEN",1028309
"2015-01-19",0,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"HUMAN_OBSERVATION",5677478
"2015-01-19",1,"MATERIAL_SAMPLE",377
"2012-10-31",5,"UNKNOWN",26551
"2014-09-08",6,"OBSERVATION",547526
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2012-07-13",6,"HUMAN_OBSERVATION",3168056
"2009-04-06",7,"PRESERVED_SPECIMEN",14708
"2010-04-01",0,"UNKNOWN",90
"2011-02-21",6,"PRESERVED_SPECIMEN",1356034
"2012-01-18",5,"HUMAN_OBSERVATION",133
"2009-06-17",4,"OBSERVATION",763
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"MATERIAL_SAMPLE",377
"2014-03-28",1,"OBSERVATION",707782
"2013-09-10",3,"PRESERVED_SPECIMEN",1051
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"UNKNOWN",90
"2015-07-03",0,"OBSERVATION",463
"2017-07-24",7,"PRESERVED_SPECIMEN",21395
"2016-10-07",1,"UNKNOWN",823264
"2012-03-26",6,"PRESERVED_SPECIMEN",1469622
"2015-04-09",4,"OBSERVATION",209
"2013-02-20",4,"OBSERVATION",751
"2017-04-12",1,"HUMAN_OBSERVATION",10618024
"2008-06-27",6,"PRESERVED_SPECIMEN",1045158
"2010-11-17",4,"UNKNOWN",3267
