"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",13888,15195,3497,1421,191
"2015-01-19",14509,15501,3394,1694,192
"2008-12-17",10938,11789,2861,732,162
"2011-02-21",13320,14825,3435,1319,162
"2008-06-27",10469,11021,2683,499,0
"2013-12-20",13516,14666,3463,1351,191
"2017-12-22",16703,19150,4200,2165,243
"2014-03-28",13228,14404,3459,1346,191
"2015-04-09",14510,15502,3391,1703,192
"2008-10-10",10786,11484,2792,703,159
"2013-09-10",13890,15209,3501,1420,191
"2009-04-06",11488,11817,2878,744,162
"2012-07-13",13590,14970,3505,1383,162
"2014-09-08",15074,16396,3505,1592,192
"2016-10-07",15346,16683,3365,1721,202
"2010-07-26",13267,13859,3248,1246,162
"2016-07-04",15000,15933,3289,1645,193
"2016-01-04",14384,14950,3211,1608,193
"2016-04-05",14929,15757,3271,1643,193
"2011-06-10",13372,14870,3476,1369,162
"2012-01-18",13605,14918,3503,1377,162
"2008-04-01",10412,10928,2637,482,0
"2010-04-01",13205,13806,3227,1241,162
"2017-10-12",16647,19060,4160,2171,222
"2017-07-24",16622,19023,4134,2145,217
"2009-09-25",12977,13410,3229,957,162
"2017-04-12",15434,16884,3387,1742,214
"2007-12-19",6261,8617,2188,323,0
"2009-12-16",13144,13534,3227,947,162
"2011-09-05",13598,14897,3491,1373,162
"2010-11-17",13269,13862,3249,1246,162
"2012-12-11",13376,14892,3494,1380,162
"2015-10-01",14336,15221,3320,1572,193
"2016-12-27",15404,16742,3377,1731,200
"2009-06-17",11734,11862,2944,786,162
"2013-02-20",13374,14874,3483,1385,191
"2012-10-31",13590,14970,3505,1383,162
"2013-05-21",13877,15196,3499,1423,191
"2012-03-26",13596,14973,3505,1383,162
"2015-07-03",14309,15412,3367,1655,193
