"snapshot","kingdom","speciesCount"
"2016-10-07",0,86
"2016-10-07",1,30865
"2016-10-07",3,232
"2016-10-07",4,1302
"2016-10-07",5,16583
"2016-10-07",6,64984
"2016-10-07",7,652
"2015-10-01",0,86
"2015-10-01",1,29572
"2015-10-01",3,232
"2015-10-01",4,1301
"2015-10-01",5,16436
"2015-10-01",6,65011
"2015-10-01",7,511
"2013-09-10",0,71
"2013-09-10",1,25746
"2013-09-10",3,224
"2013-09-10",4,916
"2013-09-10",5,15356
"2013-09-10",6,54198
"2013-09-10",7,457
"2008-12-17",0,43
"2008-12-17",1,16968
"2008-12-17",3,205
"2008-12-17",4,977
"2008-12-17",5,14967
"2008-12-17",6,47444
"2008-12-17",7,455
"2011-06-10",0,66
"2011-06-10",1,24803
"2011-06-10",3,227
"2011-06-10",4,1065
"2011-06-10",5,15352
"2011-06-10",6,54029
"2011-06-10",7,459
"2007-12-19",0,13
"2007-12-19",1,10206
"2007-12-19",3,204
"2007-12-19",4,968
"2007-12-19",5,14749
"2007-12-19",6,35152
"2007-12-19",7,454
"2016-01-04",0,82
"2016-01-04",1,28437
"2016-01-04",3,232
"2016-01-04",4,1301
"2016-01-04",5,16433
"2016-01-04",6,64249
"2016-01-04",7,652
"2008-06-27",0,39
"2008-06-27",1,15918
"2008-06-27",3,204
"2008-06-27",4,969
"2008-06-27",5,14755
"2008-06-27",6,46379
"2008-06-27",7,454
"2010-11-17",0,59
"2010-11-17",1,23900
"2010-11-17",3,213
"2010-11-17",4,1044
"2010-11-17",5,15246
"2010-11-17",6,52119
"2010-11-17",7,459
"2013-05-21",0,71
"2013-05-21",1,25867
"2013-05-21",3,225
"2013-05-21",4,1238
"2013-05-21",5,15356
"2013-05-21",6,54218
"2013-05-21",7,459
"2015-04-09",0,85
"2015-04-09",1,29422
"2015-04-09",3,227
"2011-02-21",0,63
"2015-04-09",4,1300
"2011-02-21",1,24676
"2015-04-09",5,16429
"2015-04-09",6,65313
"2011-02-21",3,228
"2015-04-09",7,509
"2011-02-21",4,1067
"2011-02-21",5,15352
"2011-02-21",6,53583
"2011-02-21",7,459
"2008-04-01",0,19
"2008-04-01",1,13315
"2008-04-01",3,204
"2008-04-01",4,969
"2008-04-01",5,14750
"2008-04-01",6,45985
"2008-04-01",7,454
"2017-10-12",0,92
"2017-10-12",1,32198
"2017-10-12",3,255
"2017-10-12",4,1336
"2017-10-12",5,16582
"2017-10-12",6,65268
"2017-10-12",7,652
"2013-07-09",0,71
"2013-07-09",1,25867
"2013-07-09",3,225
"2012-10-31",0,67
"2013-07-09",4,1238
"2012-10-31",1,24857
"2013-07-09",5,15356
"2013-07-09",6,54221
"2012-10-31",3,225
"2013-07-09",7,459
"2012-10-31",4,1233
"2012-10-31",5,15352
"2012-10-31",6,54147
"2012-10-31",7,459
"2017-04-12",0,86
"2017-04-12",1,31390
"2017-04-12",3,234
"2017-04-12",4,1334
"2017-04-12",5,16580
"2017-04-12",6,65147
"2017-04-12",7,652
"2009-04-06",0,50
"2009-04-06",1,17868
"2009-04-06",3,204
"2009-04-06",4,984
"2009-04-06",5,14961
"2009-04-06",6,47573
"2009-04-06",7,455
"2016-04-05",0,85
"2016-04-05",1,29908
"2016-04-05",3,232
"2016-04-05",4,1301
"2016-04-05",5,16444
"2016-04-05",6,64847
"2016-04-05",7,652
"2013-12-20",0,78
"2013-12-20",1,27957
"2016-12-27",0,86
"2013-12-20",3,226
"2016-12-27",1,30956
"2013-12-20",4,1274
"2013-12-20",5,15544
"2016-12-27",3,236
"2013-12-20",6,55118
"2016-12-27",4,1323
"2013-12-20",7,459
"2016-12-27",5,16581
"2016-12-27",6,65074
"2016-12-27",7,652
"2008-10-10",0,39
"2008-10-10",1,16349
"2008-10-10",3,204
"2008-10-10",4,970
"2008-10-10",5,14860
"2008-10-10",6,46616
"2008-10-10",7,454
"2012-03-26",0,67
"2012-03-26",1,24863
"2012-07-13",0,67
"2012-07-13",1,24857
"2012-03-26",3,225
"2012-03-26",4,1233
"2012-07-13",3,225
"2012-03-26",5,15352
"2012-07-13",4,1233
"2012-03-26",6,54108
"2012-07-13",5,15352
"2012-03-26",7,459
"2012-07-13",6,54147
"2012-07-13",7,459
"2012-12-11",0,67
"2012-12-11",1,24770
"2012-12-11",3,225
"2012-12-11",4,1232
"2012-12-11",5,15352
"2012-12-11",6,54146
"2012-12-11",7,458
"2015-07-03",0,85
"2015-07-03",1,29516
"2015-07-03",3,227
"2015-07-03",4,1300
"2015-07-03",5,16429
"2015-07-03",6,65301
"2015-07-03",7,509
"2014-09-08",0,83
"2014-09-08",1,29076
"2014-09-08",3,227
"2014-09-08",4,1281
"2014-09-08",5,15722
"2014-09-08",6,64950
"2014-09-08",7,460
"2009-09-25",0,53
"2009-09-25",1,19999
"2009-09-25",3,204
"2009-09-25",4,1032
"2009-09-25",5,14992
"2009-09-25",6,51701
"2009-09-25",7,455
"2010-04-01",0,59
"2010-04-01",1,23397
"2010-04-01",3,212
"2014-03-28",0,78
"2010-04-01",4,1041
"2014-03-28",1,28009
"2010-04-01",5,15246
"2010-04-01",6,51822
"2014-03-28",3,226
"2010-04-01",7,459
"2014-03-28",4,1274
"2014-03-28",5,15712
"2014-03-28",6,55722
"2014-03-28",7,459
"2009-06-17",0,50
"2009-06-17",1,18055
"2009-06-17",3,204
"2009-06-17",4,1029
"2009-06-17",5,14971
"2009-06-17",6,47835
"2009-06-17",7,455
"2012-01-18",0,67
"2012-01-18",1,24863
"2012-01-18",3,225
"2012-01-18",4,1233
"2012-01-18",5,15352
"2012-01-18",6,54110
"2012-01-18",7,459
"2013-02-20",0,67
"2013-02-20",1,24770
"2013-02-20",3,225
"2013-02-20",4,1232
"2013-02-20",5,15352
"2015-01-19",0,85
"2013-02-20",6,54148
"2015-01-19",1,29423
"2017-07-24",0,92
"2013-02-20",7,458
"2017-07-24",1,31995
"2015-01-19",3,227
"2015-01-19",4,1300
"2017-07-24",3,254
"2015-01-19",5,16402
"2017-07-24",4,1333
"2015-01-19",6,65310
"2017-07-24",5,16582
"2015-01-19",7,509
"2017-07-24",6,65168
"2017-07-24",7,652
"2017-12-22",0,93
"2011-09-05",0,67
"2017-12-22",1,32383
"2011-09-05",1,24863
"2017-12-22",3,255
"2011-09-05",3,227
"2017-12-22",4,1336
"2011-09-05",4,1233
"2017-12-22",5,16707
"2011-09-05",5,15352
"2017-12-22",6,65306
"2011-09-05",6,54036
"2017-12-22",7,652
"2011-09-05",7,459
"2009-12-16",0,53
"2010-07-26",0,59
"2009-12-16",1,21056
"2010-07-26",1,23724
"2009-12-16",3,204
"2010-07-26",3,212
"2009-12-16",4,1032
"2010-07-26",4,1042
"2009-12-16",5,15096
"2010-07-26",5,15246
"2009-12-16",6,51695
"2010-07-26",6,52045
"2009-12-16",7,455
"2010-07-26",7,459
"2016-07-04",0,85
"2016-07-04",1,29969
"2016-07-04",3,232
"2016-07-04",4,1301
"2016-07-04",5,16578
"2016-07-04",6,64873
"2016-07-04",7,652
