"snapshot","national","international"
"2013-07-09",39910,66520
"2015-01-19",43338,59224
"2008-12-17",32037,54622
"2011-02-21",38567,64293
"2008-06-27",30362,52398
"2013-12-20",42116,68545
"2017-12-22",42461,57857
"2014-03-28",42434,69313
"2015-04-09",43377,58088
"2008-10-10",31042,52757
"2013-09-10",39388,66499
"2009-04-06",32881,54862
"2012-07-13",39397,65471
"2014-09-08",43197,58573
"2016-10-07",43103,61991
"2010-07-26",37195,62588
"2016-07-04",42860,61155
"2016-01-04",41954,57464
"2016-04-05",42633,60928
"2011-06-10",39083,65469
"2012-01-18",39334,65474
"2008-04-01",28059,51834
"2010-04-01",36861,62242
"2017-10-12",42167,57270
"2017-07-24",41858,57107
"2009-09-25",35878,59564
"2017-04-12",41739,60393
"2007-12-19",26145,40538
"2009-12-16",36189,60385
"2011-09-05",39338,65469
"2010-11-17",37475,62611
"2012-12-11",39248,65471
"2015-10-01",43235,58599
"2016-12-27",42795,60718
"2009-06-17",33009,55317
"2013-02-20",39250,65471
"2012-10-31",39396,65471
"2013-05-21",39910,66517
"2012-03-26",39334,65471
"2015-07-03",43436,58399
