"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",14948,15292,3350,602,0
"2015-01-19",15698,15645,3288,659,0
"2008-12-17",11537,12097,2540,308,0
"2011-02-21",14356,14881,3286,538,0
"2008-06-27",10981,11285,2331,75,0
"2013-12-20",14510,14824,3303,550,0
"2017-12-22",18308,19792,3588,773,0
"2014-03-28",14210,14578,3296,544,0
"2015-04-09",15702,15643,3293,660,0
"2008-10-10",11325,11797,2501,301,0
"2013-09-10",14950,15308,3351,602,0
"2009-04-06",12091,12133,2552,313,0
"2012-07-13",14654,15066,3334,556,0
"2014-09-08",16280,16512,3335,632,0
"2016-10-07",16774,16660,3212,671,0
"2010-07-26",13964,14224,3085,509,0
"2016-07-04",16375,15937,3118,630,0
"2016-01-04",15687,15014,3075,570,0
"2016-04-05",16290,15767,3107,629,0
"2011-06-10",14422,14965,3317,545,0
"2012-01-18",14665,15019,3333,548,0
"2008-04-01",10928,11159,2301,71,0
"2010-04-01",13896,14173,3070,502,0
"2017-10-12",18243,19707,3572,738,0
"2017-07-24",18217,19657,3533,734,0
"2009-09-25",13648,13652,3012,423,0
"2017-04-12",16867,16853,3240,701,0
"2007-12-19",6671,8886,1794,38,0
"2009-12-16",13816,13773,3010,415,0
"2011-09-05",14657,14995,3322,547,0
"2010-11-17",13966,14227,3086,509,0
"2012-12-11",14421,15002,3327,554,0
"2015-10-01",15602,15340,3136,564,0
"2016-12-27",16834,16709,3240,671,0
"2009-06-17",12339,12195,2636,318,0
"2013-02-20",14418,14995,3293,601,0
"2012-10-31",14654,15066,3334,556,0
"2013-05-21",14939,15293,3351,603,0
"2012-03-26",14661,15068,3334,556,0
"2015-07-03",15527,15504,3265,640,0
