"snapshot","kingdom","speciesCount"
"2016-10-07",0,27
"2016-10-07",1,9338
"2016-10-07",4,61
"2016-10-07",5,6352
"2016-10-07",6,10657
"2016-10-07",7,584
"2015-10-01",0,27
"2015-10-01",1,9020
"2015-10-01",4,61
"2015-10-01",5,4923
"2015-10-01",6,12636
"2015-10-01",7,317
"2013-09-10",0,34
"2013-09-10",1,8309
"2013-09-10",4,108
"2013-09-10",5,5532
"2013-09-10",6,13776
"2013-09-10",7,324
"2008-12-17",0,34
"2008-12-17",1,7599
"2008-12-17",4,109
"2008-12-17",5,5519
"2008-12-17",6,5791
"2008-12-17",7,325
"2011-06-10",0,34
"2011-06-10",1,8462
"2011-06-10",4,109
"2011-06-10",5,5542
"2011-06-10",6,14116
"2011-06-10",7,325
"2007-12-19",1,604
"2007-12-19",4,61
"2007-12-19",5,4934
"2007-12-19",6,3333
"2007-12-19",7,318
"2016-01-04",0,27
"2016-01-04",1,9040
"2016-01-04",4,61
"2016-01-04",5,4936
"2016-01-04",6,9833
"2016-01-04",7,583
"2008-06-27",0,26
"2008-06-27",1,6445
"2008-06-27",4,61
"2008-06-27",5,4935
"2008-06-27",6,4344
"2008-06-27",7,318
"2010-11-17",0,34
"2010-11-17",1,8270
"2010-11-17",4,109
"2010-11-17",5,5532
"2010-11-17",6,12608
"2010-11-17",7,325
"2013-05-21",0,34
"2013-05-21",1,8309
"2013-05-21",4,108
"2013-05-21",5,5532
"2013-05-21",6,13776
"2013-05-21",7,324
"2015-04-09",0,27
"2015-04-09",1,8537
"2011-02-21",0,34
"2015-04-09",4,61
"2011-02-21",1,8430
"2015-04-09",5,4865
"2015-04-09",6,13229
"2015-04-09",7,317
"2011-02-21",4,109
"2011-02-21",5,5541
"2011-02-21",6,13927
"2011-02-21",7,325
"2008-04-01",0,6
"2008-04-01",1,3844
"2008-04-01",4,61
"2008-04-01",5,4935
"2008-04-01",6,4343
"2008-04-01",7,318
"2017-10-12",0,38
"2017-10-12",1,11063
"2017-10-12",3,8
"2017-10-12",4,507
"2017-10-12",5,6466
"2017-10-12",6,11413
"2017-10-12",7,588
"2013-07-09",0,34
"2013-07-09",1,8309
"2012-10-31",0,34
"2013-07-09",4,108
"2012-10-31",1,8462
"2013-07-09",5,5532
"2013-07-09",6,13776
"2013-07-09",7,324
"2012-10-31",4,109
"2012-10-31",5,5542
"2012-10-31",6,14250
"2012-10-31",7,325
"2017-04-12",0,27
"2017-04-12",1,9441
"2017-04-12",4,61
"2017-04-12",5,6352
"2017-04-12",6,10869
"2017-04-12",7,584
"2009-04-06",0,34
"2009-04-06",1,7599
"2009-04-06",4,109
"2009-04-06",5,5519
"2009-04-06",6,5791
"2009-04-06",7,325
"2016-04-05",0,27
"2016-04-05",1,9076
"2016-04-05",4,61
"2016-04-05",5,4938
"2016-04-05",6,10559
"2016-04-05",7,584
"2013-12-20",0,26
"2013-12-20",1,7959
"2016-12-27",0,27
"2016-12-27",1,9383
"2013-12-20",4,61
"2013-12-20",5,4865
"2013-12-20",6,13220
"2016-12-27",4,61
"2013-12-20",7,317
"2016-12-27",5,6352
"2016-12-27",6,10860
"2016-12-27",7,584
"2008-10-10",0,26
"2008-10-10",1,7166
"2008-10-10",4,65
"2008-10-10",5,4970
"2008-10-10",6,4769
"2008-10-10",7,318
"2012-03-26",0,34
"2012-03-26",1,8462
"2012-07-13",0,34
"2012-07-13",1,8462
"2012-03-26",4,109
"2012-03-26",5,5542
"2012-07-13",4,109
"2012-03-26",6,14121
"2012-07-13",5,5542
"2012-03-26",7,325
"2012-07-13",6,14251
"2012-07-13",7,325
"2012-12-11",0,34
"2012-12-11",1,8309
"2012-12-11",4,108
"2012-12-11",5,5532
"2012-12-11",6,14245
"2012-12-11",7,324
"2015-07-03",0,27
"2015-07-03",1,8981
"2015-07-03",4,61
"2015-07-03",5,4865
"2015-07-03",6,13229
"2015-07-03",7,317
"2014-09-08",0,27
"2014-09-08",1,8537
"2014-09-08",4,61
"2014-09-08",5,4865
"2014-09-08",6,13220
"2014-09-08",7,317
"2009-09-25",0,34
"2009-09-25",1,7629
"2009-09-25",4,109
"2009-09-25",5,5532
"2009-09-25",6,12265
"2009-09-25",7,325
"2010-04-01",0,34
"2010-04-01",1,8265
"2014-03-28",0,27
"2010-04-01",4,109
"2014-03-28",1,8014
"2010-04-01",5,5532
"2010-04-01",6,12334
"2010-04-01",7,325
"2014-03-28",4,61
"2014-03-28",5,4865
"2014-03-28",6,13220
"2014-03-28",7,317
"2009-06-17",0,34
"2009-06-17",1,7602
"2009-06-17",4,109
"2009-06-17",5,5519
"2009-06-17",6,5802
"2009-06-17",7,325
"2012-01-18",0,34
"2012-01-18",1,8462
"2012-01-18",4,109
"2012-01-18",5,5542
"2012-01-18",6,14121
"2012-01-18",7,325
"2013-02-20",0,34
"2013-02-20",1,8309
"2013-02-20",4,108
"2013-02-20",5,5532
"2015-01-19",0,27
"2013-02-20",6,14247
"2015-01-19",1,8537
"2017-07-24",0,38
"2013-02-20",7,324
"2017-07-24",1,10976
"2015-01-19",4,61
"2017-07-24",3,8
"2015-01-19",5,4865
"2017-07-24",4,507
"2015-01-19",6,13229
"2017-07-24",5,6466
"2015-01-19",7,317
"2017-07-24",6,11413
"2017-07-24",7,588
"2017-12-22",0,38
"2011-09-05",0,34
"2017-12-22",1,11139
"2011-09-05",1,8462
"2017-12-22",3,8
"2017-12-22",4,507
"2011-09-05",4,109
"2017-12-22",5,6466
"2011-09-05",5,5542
"2017-12-22",6,11413
"2011-09-05",6,14123
"2017-12-22",7,588
"2011-09-05",7,325
"2009-12-16",0,34
"2010-07-26",0,34
"2009-12-16",1,8257
"2010-07-26",1,8270
"2009-12-16",4,109
"2010-07-26",4,109
"2009-12-16",5,5532
"2010-07-26",5,5532
"2009-12-16",6,12265
"2010-07-26",6,12511
"2009-12-16",7,325
"2010-07-26",7,325
"2016-07-04",0,27
"2016-07-04",1,9076
"2016-07-04",4,61
"2016-07-04",5,6352
"2016-07-04",6,10656
"2016-07-04",7,584
