"snapshot","national","international"
"2013-07-09",6877118,577932
"2015-01-19",8759629,541384
"2008-12-17",2397773,355889
"2011-02-21",4820492,536969
"2008-06-27",1390217,334586
"2013-12-20",7948343,600153
"2017-12-22",24087195,708121
"2014-03-28",7968692,613429
"2015-04-09",8758778,537534
"2008-10-10",2017029,340877
"2013-09-10",6858818,577475
"2009-04-06",2410192,359979
"2012-07-13",6562851,546679
"2014-09-08",8676529,528862
"2016-10-07",12726250,724387
"2010-07-26",4231746,513974
"2016-07-04",12145227,717597
"2016-01-04",9926343,661223
"2016-04-05",10320708,706545
"2011-06-10",5105352,546610
"2012-01-18",5148002,546699
"2008-04-01",1226749,326830
"2010-04-01",4132466,506972
"2017-10-12",22410913,701020
"2017-07-24",22430890,699868
"2009-09-25",3570244,432131
"2017-04-12",21561767,707394
"2007-12-19",885497,261714
"2009-12-16",3622899,438984
"2011-09-05",5140475,546610
"2010-11-17",4724226,513903
"2012-12-11",6217080,546679
"2015-10-01",9874260,618171
"2016-12-27",12799990,710567
"2009-06-17",2434244,365764
"2013-02-20",6757230,546679
"2012-10-31",6235068,546679
"2013-05-21",6876307,577886
"2012-03-26",5147938,546679
"2015-07-03",9127965,550463
