"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",7679,16349,4364,452,0
"2014-03-28",10533,21721,5958,909,0
"2013-09-10",10533,21721,5958,909,0
"2009-12-16",6955,14243,3501,322,0
"2015-10-01",10520,21718,5961,910,0
"2008-12-17",6070,13125,3285,270,0
"2013-05-21",10533,21724,5960,909,0
"2010-07-26",7676,16305,4338,449,0
"2012-10-31",10736,22019,6073,961,0
"2009-06-17",6058,13116,3284,270,0
"2009-04-06",6058,13116,3284,270,0
"2016-01-04",10520,21718,5961,910,0
"2010-11-17",7679,16349,4364,452,0
"2012-12-11",10533,21724,5960,909,0
"2012-07-13",10730,22007,6064,960,0
"2014-09-08",10533,21721,5958,909,0
"2008-06-27",6038,13082,3256,258,0
"2011-09-05",10740,21964,6016,951,0
"2012-03-26",10730,22007,6064,960,0
"2015-01-19",10519,21717,5961,910,0
"2013-02-20",10533,21724,5960,909,0
"2009-09-25",6955,14243,3501,322,0
"2015-04-09",10519,21717,5961,910,0
"2015-07-03",10519,21717,5961,910,0
"2013-12-20",10533,21721,5958,909,0
"2012-01-18",10730,22008,6064,960,0
"2013-07-09",10533,21724,5960,909,0
"2010-04-01",6967,14428,3711,352,0
"2008-04-01",5534,11271,2520,126,0
"2007-12-19",5479,10584,2353,106,0
"2011-06-10",7679,16350,4365,453,0
"2008-10-10",6034,13078,3257,258,0
