"snapshot","national","international"
"2011-02-21",1682384,27723
"2014-03-28",2441992,39119
"2013-09-10",2441926,39119
"2009-12-16",968868,25655
"2015-10-01",2468860,39704
"2008-12-17",846039,23883
"2013-05-21",2443009,39119
"2010-07-26",1671350,27699
"2012-10-31",2779002,39712
"2009-06-17",845972,23883
"2009-04-06",845972,23883
"2016-01-04",2468860,39704
"2010-11-17",1682384,27723
"2012-12-11",2443009,39119
"2012-07-13",2772494,39712
"2014-09-08",2441992,39119
"2008-06-27",833859,23090
"2011-09-05",2716177,39708
"2012-03-26",2772494,39712
"2015-01-19",2468846,39704
"2013-02-20",2443009,39119
"2009-09-25",968868,25655
"2015-04-09",2468846,39704
"2015-07-03",2468846,39704
"2013-12-20",2441926,39119
"2012-01-18",2830368,39714
"2013-07-09",2443009,39119
"2010-04-01",1112507,25830
"2008-04-01",547231,21297
"2007-12-19",467783,19889
"2011-06-10",1697392,27723
"2008-10-10",833859,23090
