"snapshot","kingdom","speciesCount"
"2012-10-31",1,2976
"2012-10-31",6,2961
"2012-03-26",1,2976
"2012-03-26",6,2961
"2011-06-10",1,2976
"2008-10-10",1,2631
"2011-06-10",6,2961
"2008-10-10",6,2961
"2014-03-28",1,2768
"2014-03-28",6,2961
"2011-09-05",1,2976
"2011-09-05",6,2961
"2009-09-25",1,2976
"2009-09-25",6,2961
"2013-09-10",1,2768
"2013-09-10",6,2961
"2008-12-17",1,2632
"2008-12-17",6,2961
"2009-12-16",1,2976
"2009-12-16",6,2961
"2010-07-26",1,2976
"2010-07-26",6,2961
"2015-04-09",1,2768
"2012-07-13",1,2976
"2015-04-09",6,2961
"2012-07-13",6,2961
"2013-07-09",1,2976
"2009-06-17",1,2632
"2013-07-09",6,2961
"2009-06-17",6,2961
"2011-02-21",1,2976
"2011-02-21",6,2961
"2015-07-03",1,2768
"2015-07-03",6,2961
"2008-04-01",1,3877
"2008-04-01",6,2959
"2012-01-18",1,2976
"2012-01-18",6,2961
"2007-12-19",1,3877
"2013-05-21",1,2976
"2007-12-19",6,2959
"2013-05-21",6,2961
"2015-01-19",1,2768
"2015-01-19",6,2961
"2010-11-17",1,2976
"2010-11-17",6,2961
"2013-12-20",1,2768
"2013-12-20",6,2961
"2013-02-20",1,2976
"2013-02-20",6,2961
"2014-09-08",1,2768
"2014-09-08",6,2961
"2016-01-04",1,2768
"2016-01-04",6,2961
"2015-10-01",1,2768
"2015-10-01",6,2961
"2012-12-11",1,2976
"2012-12-11",6,2961
"2008-06-27",1,2631
"2008-06-27",6,2961
"2010-04-01",1,2976
"2009-04-06",1,2632
"2010-04-01",6,2961
"2009-04-06",6,2961
