"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3876
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",80645
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",35644
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29669
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",258
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","LITERATURE","Genus","CountryOnly","YearMonth",15
"2013-02-20","LITERATURE","Unknown","Unknown","Unknown",1070
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonth",5103
"2013-09-10","LITERATURE","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8158
"2014-09-08","UNKNOWN","Order","Unknown","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",43
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",431
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1239
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",80
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2010-04-01","UNKNOWN","Order","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8176
"2013-09-10","LITERATURE","Family","CountryOnly","Unknown",17
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4198
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1915
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-01-19","LITERATURE","Order","Georeferenced","YearMonthDay",66
"2015-04-09","LITERATURE","Order","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonth",791
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",433
"2012-03-26","LITERATURE","Family","Unknown","YearMonth",2
"2012-07-13","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4198
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",165843
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2013-12-20","UNKNOWN","Order","Unknown","YearMonth",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3373
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2015-04-09","LITERATURE","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1290
"2010-11-17","UNKNOWN","Order","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",492
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",95
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",29
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonth",49
"2013-09-10","LITERATURE","Family","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",129
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1931
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1558
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",147
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",293
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",644
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3373
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1768
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4519
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",127
"2010-04-01","UNKNOWN","Species","Unknown","YearMonth",4890
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",3321
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",187
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",122
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33855
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3525
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3373
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",9081
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",861
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",663
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",11016
"2012-07-13","LITERATURE","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonth",229
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",41
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4519
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",854
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",3336
"2012-01-18","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1809
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",353
"2013-07-09","UNKNOWN","Species","Unknown","YearMonth",16121
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",2358
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",95
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",553
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",14293
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-12-20","LITERATURE","Unknown","Unknown","Unknown",1070
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1472
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-10-31","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",258
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",4172
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-07-09","LITERATURE","Species","Unknown","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4084
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",1200
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",11885
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",772
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34054
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2014-09-08","LITERATURE","Class","Georeferenced","YearOnly",2
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",243850
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",951
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",2826
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13447
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1472
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",11885
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",1133
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",1652
"2015-10-01","LITERATURE","Genus","Unknown","YearMonthDay",1981
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",854
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",165
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",111
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-12-20","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2435
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",50439
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2448
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",275
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2011-09-05","LITERATURE","Species","Unknown","Unknown",99
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",553
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",14338
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2012-10-31","LITERATURE","Genus","Georeferenced","YearOnly",635
"2013-05-21","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3525
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",410
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",872
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",534
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonth",3226
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1133
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2014-09-08","LITERATURE","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",61145
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",32
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25772
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",739
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",772
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",600
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1809
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",353
"2014-09-08","LITERATURE","Family","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",29
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",404
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",235
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4518
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonth",15
"2012-10-31","OBSERVATION","Family","Unknown","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1115
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",353
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",131
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",431
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1272
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7462
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-05-21","LITERATURE","Order","Georeferenced","Unknown",1
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",258
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",4172
"2014-09-08","LITERATURE","Family","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53688
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",14433
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",371
"2011-06-10","LITERATURE","Genus","Unknown","Unknown",1419
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","LITERATURE","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Unknown","Georeferenced","YearMonthDay",21979
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",7
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonth",791
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",29
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonth",49
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",11885
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",739
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2801
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",133945
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",359
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",24
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",192
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",275
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4195
"2013-05-21","LITERATURE","Family","Unknown","YearMonth",2
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",2125
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17256
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2012-01-18","LITERATURE","Genus","CountryOnly","YearMonth",15
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",102
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",26522
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",28452
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",123
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",86
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",8901
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",84680
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8176
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2013-09-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1133
"2014-03-28","LITERATURE","Genus","Unknown","Unknown",1420
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",15
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",4230
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",14433
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","LITERATURE","Genus","Georeferenced","YearOnly",572
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",102080
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2997
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",2080
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29726
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",21979
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",140
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonth",1200
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",29
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonth",49
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",45739
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2012-10-31","LITERATURE","Order","Georeferenced","YearMonthDay",58
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",1427
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",663
"2012-03-26","LITERATURE","Family","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",11885
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",1652
"2015-07-03","LITERATURE","Infraspecies","Unknown","Unknown",3
"2015-07-03","LITERATURE","Species","Unknown","YearMonthDay",46
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",789
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2406
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1115
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1624
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",1883
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37803
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",29662
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",7161
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",7984
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3546
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1838
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",360
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
