"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",9111,17807,1921,5,0
"2014-03-28",13206,22852,3051,12,0
"2013-09-10",13206,22852,3051,12,0
"2009-12-16",8216,15239,1565,1,0
"2015-10-01",13188,22854,3055,12,0
"2008-12-17",7244,14097,1408,1,0
"2013-05-21",13206,22856,3052,12,0
"2010-07-26",9113,17749,1901,5,0
"2012-10-31",13442,23223,3111,13,0
"2009-06-17",7231,14090,1406,1,0
"2009-04-06",7231,14090,1406,1,0
"2016-01-04",13188,22854,3055,12,0
"2010-11-17",9111,17807,1921,5,0
"2012-12-11",13206,22856,3052,12,0
"2012-07-13",13434,23207,3107,13,0
"2014-09-08",13206,22852,3051,12,0
"2008-06-27",7211,14038,1384,1,0
"2011-09-05",13438,23137,3083,13,0
"2012-03-26",13434,23207,3107,13,0
"2015-01-19",13187,22853,3055,12,0
"2013-02-20",13206,22856,3052,12,0
"2009-09-25",8216,15239,1565,1,0
"2015-04-09",13187,22853,3055,12,0
"2015-07-03",13187,22853,3055,12,0
"2013-12-20",13206,22852,3051,12,0
"2012-01-18",13434,23208,3107,13,0
"2013-07-09",13206,22856,3052,12,0
"2010-04-01",8263,15540,1654,1,0
"2008-04-01",6371,12118,961,1,0
"2007-12-19",6268,11393,860,1,0
"2011-06-10",9112,17809,1921,5,0
"2008-10-10",7205,14035,1386,1,0
