"snapshot","national","international"
"2011-02-21",34174,6993
"2014-03-28",47816,8989
"2013-09-10",47816,8989
"2009-12-16",29849,5931
"2015-10-01",47841,8989
"2008-12-17",26589,5112
"2013-05-21",47819,8989
"2010-07-26",34104,6989
"2012-10-31",48435,9148
"2009-06-17",26572,5112
"2009-04-06",26572,5112
"2016-01-04",47841,8989
"2010-11-17",34174,6993
"2012-12-11",47819,8989
"2012-07-13",48292,9148
"2014-09-08",47816,8989
"2008-06-27",26531,4934
"2011-09-05",48255,9148
"2012-03-26",48292,9148
"2015-01-19",47839,8989
"2013-02-20",47819,8989
"2009-09-25",29849,5931
"2015-04-09",47839,8989
"2015-07-03",47839,8989
"2013-12-20",47816,8989
"2012-01-18",48293,9148
"2013-07-09",47819,8989
"2010-04-01",30283,5981
"2008-04-01",23247,4376
"2007-12-19",22227,4139
"2011-06-10",34177,6993
"2008-10-10",26524,4934
