"snapshot","kingdom","speciesCount"
"2012-10-31",0,10
"2012-10-31",1,22694
"2012-10-31",3,280
"2012-10-31",4,559
"2012-10-31",5,1498
"2012-10-31",6,32664
"2012-10-31",7,638
"2012-10-31",8,1
"2012-03-26",0,10
"2012-03-26",1,22598
"2012-03-26",3,280
"2012-03-26",4,559
"2012-03-26",5,1498
"2012-03-26",6,32664
"2012-03-26",7,595
"2012-03-26",8,1
"2011-06-10",0,8
"2011-06-10",1,11224
"2008-10-10",0,8
"2011-06-10",3,11
"2008-10-10",1,7818
"2011-06-10",4,273
"2011-06-10",5,188
"2008-10-10",3,1
"2011-06-10",6,29224
"2008-10-10",4,30
"2011-06-10",7,200
"2008-10-10",5,184
"2008-10-10",6,24743
"2014-03-28",0,10
"2014-03-28",1,22268
"2014-03-28",3,280
"2014-03-28",4,559
"2014-03-28",5,1379
"2014-03-28",6,32384
"2014-03-28",7,638
"2014-03-28",8,1
"2011-09-05",0,10
"2011-09-05",1,22562
"2011-09-05",3,280
"2011-09-05",4,559
"2011-09-05",5,1498
"2011-09-05",6,32664
"2011-09-05",7,595
"2009-09-25",0,8
"2011-09-05",8,1
"2009-09-25",1,8911
"2009-09-25",3,1
"2009-09-25",4,34
"2009-09-25",5,184
"2009-09-25",6,27359
"2013-09-10",0,10
"2013-09-10",1,22268
"2013-09-10",3,280
"2013-09-10",4,559
"2013-09-10",5,1379
"2013-09-10",6,32384
"2008-12-17",0,8
"2013-09-10",7,638
"2008-12-17",1,7819
"2013-09-10",8,1
"2008-12-17",3,1
"2008-12-17",4,30
"2008-12-17",5,184
"2008-12-17",6,24911
"2009-12-16",0,8
"2009-12-16",1,8911
"2009-12-16",3,1
"2009-12-16",4,34
"2009-12-16",5,184
"2009-12-16",6,27359
"2010-07-26",0,8
"2010-07-26",1,11218
"2010-07-26",3,11
"2010-07-26",4,273
"2010-07-26",5,188
"2010-07-26",6,29157
"2010-07-26",7,200
"2015-04-09",0,10
"2015-04-09",1,22285
"2015-04-09",3,281
"2015-04-09",4,562
"2012-07-13",0,10
"2015-04-09",5,1381
"2012-07-13",1,22598
"2015-04-09",6,32386
"2015-04-09",7,639
"2012-07-13",3,280
"2015-04-09",8,1
"2012-07-13",4,559
"2012-07-13",5,1498
"2013-07-09",0,10
"2012-07-13",6,32664
"2013-07-09",1,22416
"2009-06-17",0,8
"2012-07-13",7,595
"2009-06-17",1,7819
"2012-07-13",8,1
"2013-07-09",3,280
"2013-07-09",4,559
"2009-06-17",3,1
"2013-07-09",5,1379
"2009-06-17",4,35
"2013-07-09",6,32384
"2009-06-17",5,184
"2013-07-09",7,638
"2009-06-17",6,24913
"2011-02-21",0,8
"2013-07-09",8,1
"2011-02-21",1,11224
"2011-02-21",3,11
"2011-02-21",4,272
"2011-02-21",5,188
"2011-02-21",6,29222
"2011-02-21",7,200
"2015-07-03",0,10
"2015-07-03",1,22285
"2015-07-03",3,281
"2015-07-03",4,562
"2015-07-03",5,1381
"2015-07-03",6,32386
"2015-07-03",7,639
"2015-07-03",8,1
"2008-04-01",0,6
"2008-04-01",1,7002
"2008-04-01",4,35
"2008-04-01",6,20719
"2012-01-18",0,10
"2012-01-18",1,22599
"2012-01-18",3,280
"2012-01-18",4,559
"2012-01-18",5,1498
"2012-01-18",6,32664
"2012-01-18",7,595
"2012-01-18",8,1
"2007-12-19",0,6
"2007-12-19",1,6170
"2007-12-19",4,35
"2013-05-21",0,10
"2013-05-21",1,22416
"2007-12-19",6,20531
"2013-05-21",3,280
"2013-05-21",4,559
"2013-05-21",5,1379
"2013-05-21",6,32384
"2013-05-21",7,638
"2013-05-21",8,1
"2015-01-19",0,10
"2015-01-19",1,22285
"2015-01-19",3,281
"2015-01-19",4,562
"2015-01-19",5,1381
"2015-01-19",6,32386
"2015-01-19",7,639
"2015-01-19",8,1
"2010-11-17",0,8
"2010-11-17",1,11224
"2010-11-17",3,11
"2010-11-17",4,272
"2010-11-17",5,188
"2010-11-17",6,29222
"2010-11-17",7,200
"2013-12-20",0,10
"2013-12-20",1,22268
"2013-12-20",3,280
"2013-12-20",4,559
"2013-12-20",5,1379
"2013-12-20",6,32384
"2013-12-20",7,638
"2013-12-20",8,1
"2013-02-20",0,10
"2013-02-20",1,22416
"2013-02-20",3,280
"2013-02-20",4,559
"2013-02-20",5,1379
"2013-02-20",6,32384
"2013-02-20",7,638
"2013-02-20",8,1
"2014-09-08",0,10
"2014-09-08",1,22268
"2014-09-08",3,280
"2014-09-08",4,559
"2014-09-08",5,1379
"2014-09-08",6,32384
"2016-01-04",0,10
"2014-09-08",7,638
"2016-01-04",1,22286
"2014-09-08",8,1
"2016-01-04",3,281
"2016-01-04",4,562
"2016-01-04",5,1381
"2016-01-04",6,32387
"2016-01-04",7,639
"2016-01-04",8,1
"2015-10-01",0,10
"2015-10-01",1,22286
"2015-10-01",3,281
"2015-10-01",4,562
"2015-10-01",5,1381
"2015-10-01",6,32387
"2015-10-01",7,639
"2015-10-01",8,1
"2012-12-11",0,10
"2012-12-11",1,22416
"2012-12-11",3,280
"2012-12-11",4,559
"2012-12-11",5,1379
"2012-12-11",6,32384
"2008-06-27",0,8
"2012-12-11",7,638
"2008-06-27",1,7818
"2012-12-11",8,1
"2008-06-27",3,1
"2008-06-27",4,35
"2008-06-27",5,184
"2008-06-27",6,24745
"2010-04-01",0,8
"2010-04-01",1,8911
"2010-04-01",3,1
"2010-04-01",4,34
"2009-04-06",0,8
"2010-04-01",5,184
"2009-04-06",1,7819
"2010-04-01",6,27947
"2009-04-06",3,1
"2009-04-06",4,35
"2009-04-06",5,184
"2009-04-06",6,24913
