"snapshot","kingdom","speciesCount"
"2012-10-31",1,2470
"2012-10-31",4,336
"2012-10-31",6,1437
"2012-10-31",7,318
"2012-03-26",1,2470
"2012-03-26",4,336
"2012-03-26",6,1437
"2012-03-26",7,318
"2011-06-10",6,7
"2014-03-28",1,2470
"2014-03-28",4,336
"2014-03-28",6,1437
"2014-03-28",7,318
"2011-09-05",1,2470
"2011-09-05",4,336
"2011-09-05",6,1437
"2011-09-05",7,318
"2013-09-10",1,2470
"2013-09-10",4,336
"2013-09-10",6,1437
"2013-09-10",7,318
"2010-07-26",6,7
"2015-04-09",1,2475
"2015-04-09",4,338
"2012-07-13",1,2470
"2015-04-09",6,1437
"2015-04-09",7,320
"2012-07-13",4,336
"2012-07-13",6,1437
"2013-07-09",1,2470
"2012-07-13",7,318
"2013-07-09",4,336
"2013-07-09",6,1437
"2013-07-09",7,318
"2011-02-21",6,7
"2015-07-03",1,2475
"2015-07-03",4,338
"2015-07-03",6,1437
"2015-07-03",7,320
"2012-01-18",1,2470
"2012-01-18",4,336
"2012-01-18",6,1437
"2012-01-18",7,318
"2013-05-21",1,2470
"2013-05-21",4,336
"2013-05-21",6,1437
"2013-05-21",7,318
"2015-01-19",1,2475
"2015-01-19",4,338
"2015-01-19",6,1437
"2015-01-19",7,320
"2010-11-17",6,7
"2013-12-20",1,2470
"2013-12-20",4,336
"2013-12-20",6,1437
"2013-12-20",7,318
"2013-02-20",1,2470
"2013-02-20",4,336
"2013-02-20",6,1437
"2013-02-20",7,318
"2014-09-08",1,2470
"2014-09-08",4,336
"2014-09-08",6,1437
"2014-09-08",7,318
"2016-01-04",1,2475
"2016-01-04",4,338
"2016-01-04",6,1437
"2016-01-04",7,320
"2015-10-01",1,2475
"2015-10-01",4,338
"2015-10-01",6,1437
"2015-10-01",7,320
"2012-12-11",1,2470
"2012-12-11",4,336
"2012-12-11",6,1437
"2012-12-11",7,318
"2010-04-01",6,1
