"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"UNKNOWN",5972
"2011-06-10",6,"LITERATURE",583
"2012-03-26",1,"UNKNOWN",1222563
"2012-03-26",6,"LITERATURE",5565
"2012-10-31",4,"LITERATURE",140
"2016-01-04",5,"UNKNOWN",15654
"2008-10-10",3,"UNKNOWN",1582
"2009-09-25",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",7,"UNKNOWN",26368
"2007-12-19",6,"PRESERVED_SPECIMEN",26801
"2013-05-21",1,"LITERATURE",130895
"2008-06-27",1,"PRESERVED_SPECIMEN",46571
"2015-07-03",7,"OBSERVATION",4930
"2013-07-09",0,"UNKNOWN",12697
"2013-02-20",0,"LITERATURE",25271
"2008-06-27",1,"UNKNOWN",374108
"2010-04-01",5,"UNKNOWN",5627
"2011-09-05",4,"LITERATURE",140
"2014-09-08",7,"OBSERVATION",4880
"2012-01-18",8,"UNKNOWN",2
"2015-04-09",1,"OBSERVATION",87352
"2015-10-01",0,"LITERATURE",25301
"2009-04-06",5,"UNKNOWN",5627
"2015-10-01",4,"OBSERVATION",11193
"2013-09-10",3,"UNKNOWN",5965
"2013-09-10",4,"LITERATURE",140
"2010-11-17",1,"UNKNOWN",616709
"2010-11-17",6,"LITERATURE",583
"2015-01-19",1,"PRESERVED_SPECIMEN",48134
"2010-07-26",1,"PRESERVED_SPECIMEN",60130
"2009-12-16",6,"UNKNOWN",618057
"2015-04-09",6,"UNKNOWN",1085923
"2013-12-20",0,"LITERATURE",25271
"2011-06-10",6,"PRESERVED_SPECIMEN",26903
"2012-03-26",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",4,"OBSERVATION",11166
"2011-06-10",1,"OBSERVATION",5156
"2015-01-19",6,"OBSERVATION",6954
"2016-01-04",1,"OBSERVATION",87352
"2010-07-26",6,"OBSERVATION",9
"2013-05-21",1,"PRESERVED_SPECIMEN",60130
"2011-06-10",6,"UNKNOWN",1135780
"2012-03-26",7,"LITERATURE",4
"2012-10-31",0,"UNKNOWN",111187
"2013-07-09",0,"OBSERVATION",3343
"2016-01-04",6,"UNKNOWN",1085938
"2008-10-10",4,"UNKNOWN",1219
"2014-03-28",8,"UNKNOWN",2
"2015-07-03",0,"LITERATURE",25301
"2013-05-21",6,"OBSERVATION",6953
"2012-01-18",0,"LITERATURE",25271
"2013-07-09",1,"UNKNOWN",1201584
"2013-07-09",6,"LITERATURE",5565
"2012-01-18",4,"OBSERVATION",11166
"2013-02-20",0,"UNKNOWN",12697
"2013-02-20",1,"LITERATURE",130895
"2009-09-25",3,"UNKNOWN",1582
"2010-11-17",6,"PRESERVED_SPECIMEN",26903
"2010-04-01",6,"UNKNOWN",780296
"2014-09-08",4,"LITERATURE",140
"2011-09-05",0,"UNKNOWN",111183
"2008-04-01",4,"UNKNOWN",178
"2015-10-01",1,"LITERATURE",131116
"2009-04-06",6,"UNKNOWN",544650
"2011-02-21",0,"UNKNOWN",99214
"2013-09-10",4,"UNKNOWN",32836
"2015-04-09",7,"UNKNOWN",26668
"2013-12-20",1,"LITERATURE",130895
"2008-12-17",1,"PRESERVED_SPECIMEN",46571
"2012-07-13",4,"LITERATURE",140
"2012-10-31",0,"OBSERVATION",3344
"2015-01-19",7,"OBSERVATION",4930
"2012-12-11",6,"OBSERVATION",6953
"2014-03-28",0,"LITERATURE",25301
"2008-10-10",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",11166
"2011-06-10",7,"UNKNOWN",11417
"2012-03-26",3,"UNKNOWN",5965
"2012-10-31",1,"UNKNOWN",1228233
"2012-10-31",6,"LITERATURE",5565
"2013-07-09",6,"PRESERVED_SPECIMEN",26903
"2013-02-20",1,"PRESERVED_SPECIMEN",60130
"2013-07-09",1,"OBSERVATION",87107
"2016-01-04",7,"UNKNOWN",26668
"2008-10-10",5,"UNKNOWN",5627
"2015-07-03",0,"UNKNOWN",12697
"2015-07-03",1,"LITERATURE",131116
"2013-05-21",7,"OBSERVATION",4880
"2010-04-01",6,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",98820
"2011-09-05",0,"OBSERVATION",3344
"2012-01-18",1,"LITERATURE",130894
"2013-07-09",7,"LITERATURE",4
"2008-04-01",0,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",1201584
"2009-09-25",4,"UNKNOWN",1357
"2007-12-19",4,"UNKNOWN",178
"2011-02-21",0,"OBSERVATION",3343
"2013-09-10",0,"OBSERVATION",3343
"2008-06-27",3,"UNKNOWN",1582
"2014-09-08",0,"UNKNOWN",12697
"2011-09-05",1,"UNKNOWN",1166467
"2011-09-05",6,"LITERATURE",5565
"2015-10-01",6,"OBSERVATION",6954
"2011-02-21",1,"UNKNOWN",616709
"2011-02-21",6,"LITERATURE",583
"2013-09-10",5,"UNKNOWN",15362
"2013-09-10",6,"LITERATURE",5565
"2010-11-17",3,"UNKNOWN",3072
"2015-04-09",8,"UNKNOWN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",6,"OBSERVATION",6953
"2012-07-13",0,"UNKNOWN",111183
"2012-10-31",1,"OBSERVATION",87107
"2015-01-19",4,"LITERATURE",140
"2012-12-11",7,"OBSERVATION",4880
"2014-03-28",1,"LITERATURE",130895
"2015-07-03",1,"PRESERVED_SPECIMEN",48134
"2012-03-26",4,"UNKNOWN",33164
"2012-10-31",7,"LITERATURE",4
"2009-06-17",1,"PRESERVED_SPECIMEN",46571
"2016-01-04",8,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",531809
"2013-05-21",4,"LITERATURE",140
"2015-07-03",1,"UNKNOWN",1226491
"2007-12-19",0,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",48134
"2011-09-05",6,"PRESERVED_SPECIMEN",26903
"2009-06-17",1,"UNKNOWN",374108
"2011-09-05",1,"OBSERVATION",87107
"2013-07-09",3,"UNKNOWN",5965
"2012-01-18",6,"OBSERVATION",6953
"2009-09-25",5,"UNKNOWN",5627
"2011-02-21",6,"PRESERVED_SPECIMEN",26903
"2013-09-10",6,"PRESERVED_SPECIMEN",26903
"2011-02-21",1,"OBSERVATION",5156
"2013-09-10",1,"OBSERVATION",87107
"2008-06-27",4,"UNKNOWN",1101
"2014-09-08",1,"UNKNOWN",1199585
"2014-09-08",6,"LITERATURE",5565
"2011-09-05",7,"LITERATURE",4
"2008-04-01",6,"UNKNOWN",348032
"2015-04-09",0,"LITERATURE",25301
"2015-04-09",4,"OBSERVATION",11193
"2015-10-01",7,"OBSERVATION",4930
"2013-09-10",6,"UNKNOWN",1084840
"2013-09-10",7,"LITERATURE",4
"2010-11-17",4,"UNKNOWN",16479
"2012-07-13",0,"OBSERVATION",3344
"2014-03-28",1,"PRESERVED_SPECIMEN",48134
"2013-12-20",7,"OBSERVATION",4880
"2012-03-26",0,"OBSERVATION",3344
"2012-07-13",1,"UNKNOWN",1222563
"2012-07-13",6,"LITERATURE",5565
"2015-01-19",0,"UNKNOWN",12697
"2012-12-11",0,"LITERATURE",25271
"2016-01-04",0,"LITERATURE",25301
"2010-07-26",0,"UNKNOWN",99213
"2016-01-04",4,"OBSERVATION",11193
"2014-03-28",6,"OBSERVATION",6953
"2012-03-26",5,"UNKNOWN",20549
"2012-10-31",3,"UNKNOWN",5965
"2013-05-21",0,"UNKNOWN",12697
"2008-06-27",0,"OBSERVATION",1
"2013-07-09",4,"UNKNOWN",32836
"2012-01-18",7,"OBSERVATION",4880
"2013-02-20",3,"UNKNOWN",5965
"2013-02-20",4,"LITERATURE",140
"2009-09-25",6,"UNKNOWN",618057
"2007-12-19",6,"UNKNOWN",336371
"2008-06-27",5,"UNKNOWN",5627
"2010-11-17",0,"OBSERVATION",3343
"2014-09-08",7,"LITERATURE",4
"2011-09-05",3,"UNKNOWN",5965
"2015-04-09",1,"LITERATURE",131116
"2015-10-01",4,"LITERATURE",140
"2011-02-21",3,"UNKNOWN",3072
"2012-07-13",6,"PRESERVED_SPECIMEN",26903
"2013-09-10",7,"UNKNOWN",26368
"2010-11-17",5,"UNKNOWN",5972
"2012-07-13",1,"OBSERVATION",87107
"2013-12-20",4,"LITERATURE",140
"2012-03-26",1,"OBSERVATION",87107
"2012-07-13",7,"LITERATURE",4
"2015-01-19",1,"UNKNOWN",1226491
"2015-01-19",6,"LITERATURE",5567
"2012-12-11",0,"UNKNOWN",12697
"2012-12-11",1,"LITERATURE",130895
"2016-01-04",1,"LITERATURE",131116
"2010-07-26",1,"UNKNOWN",618876
"2010-07-26",6,"LITERATURE",583
"2014-03-28",7,"OBSERVATION",4880
"2012-03-26",6,"UNKNOWN",1409803
"2012-10-31",4,"UNKNOWN",33165
"2008-12-17",0,"UNKNOWN",98820
"2013-07-09",4,"OBSERVATION",11166
"2013-05-21",1,"UNKNOWN",1201584
"2013-05-21",6,"LITERATURE",5565
"2015-07-03",3,"UNKNOWN",6259
"2015-07-03",4,"LITERATURE",140
"2008-06-27",6,"PRESERVED_SPECIMEN",26903
"2009-06-17",3,"UNKNOWN",1582
"2009-12-16",1,"PRESERVED_SPECIMEN",60130
"2012-01-18",4,"LITERATURE",140
"2013-07-09",5,"UNKNOWN",15362
"2015-04-09",1,"PRESERVED_SPECIMEN",48134
"2013-02-20",4,"UNKNOWN",32836
"2008-06-27",6,"UNKNOWN",531927
"2010-11-17",1,"OBSERVATION",5156
"2014-09-08",3,"UNKNOWN",5965
"2011-09-05",4,"UNKNOWN",33164
"2015-04-09",6,"OBSERVATION",6954
"2015-10-01",0,"UNKNOWN",12697
"2011-02-21",4,"UNKNOWN",16479
"2013-09-10",8,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",1135626
"2015-01-19",6,"PRESERVED_SPECIMEN",26903
"2012-12-11",1,"PRESERVED_SPECIMEN",60130
"2016-01-04",1,"PRESERVED_SPECIMEN",48134
"2010-07-26",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",0,"UNKNOWN",12697
"2011-06-10",6,"OBSERVATION",9
"2012-07-13",3,"UNKNOWN",5965
"2012-10-31",4,"OBSERVATION",11166
"2015-01-19",7,"LITERATURE",4
"2012-12-11",1,"UNKNOWN",1201584
"2014-03-28",4,"LITERATURE",140
"2016-01-04",6,"OBSERVATION",6954
"2013-05-21",6,"PRESERVED_SPECIMEN",26903
"2010-04-01",1,"PRESERVED_SPECIMEN",60130
"2012-03-26",7,"UNKNOWN",26263
"2012-10-31",5,"UNKNOWN",20586
"2008-12-17",1,"UNKNOWN",374108
"2009-04-06",1,"PRESERVED_SPECIMEN",46571
"2013-02-20",0,"OBSERVATION",3343
"2013-05-21",7,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",32993
"2009-06-17",4,"UNKNOWN",1101
"2011-09-05",4,"OBSERVATION",11166
"2012-01-18",0,"UNKNOWN",111183
"2013-07-09",6,"UNKNOWN",1084840
"2013-02-20",5,"UNKNOWN",15362
"2013-02-20",6,"LITERATURE",5565
"2015-10-01",1,"PRESERVED_SPECIMEN",48134
"2013-09-10",4,"OBSERVATION",11166
"2014-09-08",4,"UNKNOWN",32836
"2011-09-05",5,"UNKNOWN",20549
"2013-12-20",1,"PRESERVED_SPECIMEN",48134
"2015-04-09",7,"OBSERVATION",4930
"2015-10-01",1,"UNKNOWN",1226501
"2015-10-01",6,"LITERATURE",5567
"2011-02-21",5,"UNKNOWN",5972
"2010-11-17",7,"UNKNOWN",11417
"2013-12-20",1,"UNKNOWN",1199585
"2013-12-20",6,"LITERATURE",5565
"2008-12-17",6,"PRESERVED_SPECIMEN",26903
"2012-07-13",4,"UNKNOWN",33164
"2015-01-19",3,"UNKNOWN",6259
"2010-07-26",3,"UNKNOWN",3122
"2014-03-28",0,"UNKNOWN",12697
"2016-01-04",7,"OBSERVATION",4930
"2015-07-03",0,"OBSERVATION",3386
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",1411625
"2012-01-18",1,"PRESERVED_SPECIMEN",60130
"2009-06-17",0,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",26903
"2013-07-09",6,"OBSERVATION",6953
"2013-02-20",1,"OBSERVATION",87107
"2013-05-21",3,"UNKNOWN",5965
"2015-07-03",5,"UNKNOWN",15654
"2015-07-03",6,"LITERATURE",5567
"2014-09-08",0,"OBSERVATION",3386
"2009-06-17",5,"UNKNOWN",5627
"2012-01-18",1,"UNKNOWN",1281466
"2012-01-18",6,"LITERATURE",5565
"2013-07-09",7,"UNKNOWN",26368
"2013-02-20",6,"UNKNOWN",1084840
"2013-02-20",7,"LITERATURE",4
"2014-09-08",5,"UNKNOWN",15362
"2011-09-05",6,"UNKNOWN",1409803
"2015-04-09",4,"LITERATURE",140
"2015-10-01",7,"LITERATURE",4
"2011-02-21",6,"UNKNOWN",1135626
"2012-07-13",4,"OBSERVATION",11166
"2008-10-10",1,"PRESERVED_SPECIMEN",46571
"2013-12-20",7,"LITERATURE",4
"2011-06-10",0,"LITERATURE",25270
"2012-03-26",0,"LITERATURE",25271
"2012-03-26",4,"OBSERVATION",11166
"2012-07-13",5,"UNKNOWN",20549
"2012-10-31",6,"OBSERVATION",6953
"2015-01-19",4,"UNKNOWN",32993
"2012-12-11",3,"UNKNOWN",5965
"2012-12-11",4,"LITERATURE",140
"2016-01-04",4,"LITERATURE",140
"2010-07-26",4,"UNKNOWN",17732
"2014-03-28",1,"UNKNOWN",1199585
"2014-03-28",6,"LITERATURE",5565
"2015-07-03",6,"PRESERVED_SPECIMEN",26903
"2015-07-03",1,"OBSERVATION",87352
"2012-10-31",7,"UNKNOWN",26368
"2008-04-01",1,"PRESERVED_SPECIMEN",58666
"2008-12-17",3,"UNKNOWN",1582
"2009-06-17",6,"PRESERVED_SPECIMEN",26903
"2013-07-09",7,"OBSERVATION",4880
"2013-05-21",4,"UNKNOWN",32836
"2015-07-03",6,"UNKNOWN",1085923
"2015-07-03",7,"LITERATURE",4
"2014-09-08",6,"PRESERVED_SPECIMEN",26903
"2014-09-08",1,"OBSERVATION",87107
"2009-06-17",6,"UNKNOWN",544650
"2011-09-05",6,"OBSERVATION",6953
"2012-01-18",7,"LITERATURE",4
"2013-07-09",8,"UNKNOWN",2
"2013-02-20",7,"UNKNOWN",26368
"2010-11-17",0,"LITERATURE",25270
"2011-02-21",6,"OBSERVATION",9
"2013-09-10",6,"OBSERVATION",6953
"2014-09-08",6,"UNKNOWN",1084840
"2011-09-05",7,"UNKNOWN",26263
"2009-12-16",0,"UNKNOWN",98823
"2015-04-09",0,"UNKNOWN",12697
"2015-10-01",3,"UNKNOWN",6259
"2011-02-21",7,"UNKNOWN",11417
"2015-01-19",0,"OBSERVATION",3386
"2014-03-28",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",0,"OBSERVATION",3343
"2013-12-20",3,"UNKNOWN",5965
"2011-06-10",0,"UNKNOWN",99214
"2011-06-10",1,"LITERATURE",52117
"2012-03-26",1,"LITERATURE",130894
"2012-07-13",6,"UNKNOWN",1409803
"2012-10-31",7,"OBSERVATION",4880
"2015-01-19",5,"UNKNOWN",15654
"2012-12-11",4,"UNKNOWN",32836
"2016-01-04",0,"UNKNOWN",12697
"2009-09-25",1,"PRESERVED_SPECIMEN",60130
"2010-07-26",5,"UNKNOWN",5972
"2014-03-28",7,"LITERATURE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",58666
"2013-05-21",0,"OBSERVATION",3343
"2012-10-31",8,"UNKNOWN",2
"2008-12-17",4,"UNKNOWN",1219
"2013-07-09",0,"LITERATURE",25271
"2013-05-21",5,"UNKNOWN",15362
"2015-07-03",7,"UNKNOWN",26668
"2010-04-01",0,"UNKNOWN",98928
"2011-09-05",7,"OBSERVATION",4880
"2012-01-18",3,"UNKNOWN",5965
"2009-12-16",0,"OBSERVATION",1
"2013-02-20",8,"UNKNOWN",2
"2009-04-06",0,"UNKNOWN",98820
"2010-11-17",1,"LITERATURE",52117
"2013-09-10",7,"OBSERVATION",4880
"2014-09-08",7,"UNKNOWN",26368
"2011-09-05",8,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",411729
"2015-04-09",1,"UNKNOWN",1226491
"2015-04-09",6,"LITERATURE",5567
"2015-10-01",4,"UNKNOWN",32993
"2011-06-10",1,"PRESERVED_SPECIMEN",60130
"2012-03-26",1,"PRESERVED_SPECIMEN",60130
"2012-07-13",6,"OBSERVATION",6953
"2015-01-19",1,"OBSERVATION",87352
"2012-12-11",0,"OBSERVATION",3343
"2010-07-26",1,"OBSERVATION",5156
"2013-12-20",4,"UNKNOWN",32836
"2011-06-10",1,"UNKNOWN",631299
"2012-10-31",0,"LITERATURE",25271
"2012-03-26",6,"OBSERVATION",6953
"2012-07-13",7,"UNKNOWN",26263
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",1085923
"2012-12-11",5,"UNKNOWN",15362
"2012-12-11",6,"LITERATURE",5565
"2016-01-04",1,"UNKNOWN",1226501
"2016-01-04",6,"LITERATURE",5567
"2010-07-26",6,"UNKNOWN",1120205
"2014-03-28",3,"UNKNOWN",5965
"2013-05-21",1,"OBSERVATION",87107
"2010-04-01",0,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",5627
"2013-07-09",1,"LITERATURE",130895
"2013-02-20",4,"OBSERVATION",11166
"2009-04-06",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",60130
"2013-05-21",6,"UNKNOWN",1084840
"2015-07-03",8,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",420758
"2011-09-05",0,"LITERATURE",25271
"2009-12-16",6,"PRESERVED_SPECIMEN",26903
"2012-01-18",4,"UNKNOWN",33164
"2015-04-09",6,"PRESERVED_SPECIMEN",26903
"2009-04-06",1,"UNKNOWN",374108
"2015-10-01",0,"OBSERVATION",3386
"2011-02-21",0,"LITERATURE",25270
"2013-09-10",0,"LITERATURE",25271
"2010-11-17",6,"OBSERVATION",9
"2014-09-08",8,"UNKNOWN",2
"2015-04-09",7,"LITERATURE",4
"2015-10-01",5,"UNKNOWN",15654
"2013-12-20",0,"OBSERVATION",3343
"2012-07-13",7,"OBSERVATION",4880
"2012-12-11",6,"PRESERVED_SPECIMEN",26903
"2016-01-04",6,"PRESERVED_SPECIMEN",26903
"2012-12-11",1,"OBSERVATION",87107
"2013-12-20",5,"UNKNOWN",15362
"2012-10-31",1,"LITERATURE",130895
"2012-03-26",7,"OBSERVATION",4880
"2012-07-13",8,"UNKNOWN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",60130
"2015-01-19",7,"UNKNOWN",26668
"2012-12-11",6,"UNKNOWN",1084840
"2012-12-11",7,"LITERATURE",4
"2016-01-04",7,"LITERATURE",4
"2008-10-10",0,"UNKNOWN",98627
"2010-07-26",7,"UNKNOWN",11417
"2014-03-28",4,"UNKNOWN",32836
"2010-04-01",6,"PRESERVED_SPECIMEN",26903
"2015-07-03",4,"OBSERVATION",11193
"2008-12-17",6,"UNKNOWN",544532
"2012-01-18",0,"OBSERVATION",3344
"2009-04-06",6,"PRESERVED_SPECIMEN",26903
"2013-05-21",7,"UNKNOWN",26368
"2014-09-08",0,"LITERATURE",25301
"2011-09-05",1,"LITERATURE",130894
"2014-09-08",4,"OBSERVATION",11166
"2008-04-01",0,"UNKNOWN",98421
"2012-01-18",5,"UNKNOWN",20549
"2015-10-01",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",1,"OBSERVATION",87352
"2011-02-21",1,"LITERATURE",52117
"2013-09-10",0,"UNKNOWN",12697
"2013-09-10",1,"LITERATURE",130895
"2009-12-16",3,"UNKNOWN",1582
"2015-04-09",3,"UNKNOWN",6259
"2013-12-20",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",6,"UNKNOWN",1085938
"2012-10-31",1,"PRESERVED_SPECIMEN",60130
"2013-12-20",1,"OBSERVATION",87107
"2012-07-13",0,"LITERATURE",25271
"2014-03-28",0,"OBSERVATION",3386
"2013-12-20",6,"UNKNOWN",1084840
"2011-06-10",3,"UNKNOWN",3072
"2012-03-26",4,"LITERATURE",140
"2015-01-19",8,"UNKNOWN",2
"2012-12-11",7,"UNKNOWN",26368
"2016-01-04",3,"UNKNOWN",6259
"2008-10-10",1,"UNKNOWN",374108
"2014-03-28",5,"UNKNOWN",15362
"2011-09-05",1,"PRESERVED_SPECIMEN",60130
"2012-01-18",6,"PRESERVED_SPECIMEN",26903
"2012-01-18",1,"OBSERVATION",87107
"2013-02-20",6,"OBSERVATION",6953
"2009-09-25",0,"UNKNOWN",98823
"2011-02-21",1,"PRESERVED_SPECIMEN",60130
"2013-09-10",1,"PRESERVED_SPECIMEN",48134
"2007-12-19",0,"UNKNOWN",98421
"2013-05-21",8,"UNKNOWN",2
"2010-04-01",3,"UNKNOWN",1582
"2014-09-08",1,"LITERATURE",130895
"2008-04-01",1,"UNKNOWN",162319
"2012-01-18",6,"UNKNOWN",1409803
"2009-04-06",3,"UNKNOWN",1582
"2013-09-10",1,"UNKNOWN",1199585
"2009-12-16",4,"UNKNOWN",1357
"2015-04-09",4,"UNKNOWN",32993
"2015-10-01",7,"UNKNOWN",26668
"2012-07-13",1,"LITERATURE",130894
"2015-01-19",0,"LITERATURE",25301
"2015-01-19",4,"OBSERVATION",11193
"2008-10-10",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",0,"LITERATURE",25270
"2014-03-28",1,"OBSERVATION",87107
"2013-12-20",7,"UNKNOWN",26368
"2011-06-10",4,"UNKNOWN",16808
"2012-03-26",0,"UNKNOWN",111183
"2012-12-11",8,"UNKNOWN",2
"2016-01-04",4,"UNKNOWN",32993
"2014-03-28",6,"UNKNOWN",1084840
"2009-09-25",0,"OBSERVATION",1
"2013-05-21",0,"LITERATURE",25271
"2013-05-21",4,"OBSERVATION",11166
"2015-07-03",6,"OBSERVATION",6954
"2008-04-01",6,"PRESERVED_SPECIMEN",26801
"2013-07-09",4,"LITERATURE",140
"2013-02-20",7,"OBSERVATION",4880
"2009-09-25",1,"UNKNOWN",411729
"2007-12-19",1,"UNKNOWN",94505
"2008-06-27",0,"UNKNOWN",98627
"2010-04-01",4,"UNKNOWN",1357
"2014-09-08",6,"OBSERVATION",6953
"2012-01-18",7,"UNKNOWN",26263
"2015-04-09",0,"OBSERVATION",3386
"2009-04-06",4,"UNKNOWN",1101
"2012-07-13",1,"PRESERVED_SPECIMEN",60130
"2010-11-17",0,"UNKNOWN",99214
"2009-12-16",5,"UNKNOWN",5627
"2015-04-09",5,"UNKNOWN",15654
"2015-10-01",8,"UNKNOWN",2
"2011-06-10",0,"OBSERVATION",3343
"2015-01-19",1,"LITERATURE",131116
"2010-07-26",1,"LITERATURE",52117
"2012-12-11",4,"OBSERVATION",11166
"2016-01-04",0,"OBSERVATION",3386
"2013-12-20",8,"UNKNOWN",2
