"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",8451,17186,3135,72,0
"2014-03-28",12035,22377,4476,233,0
"2013-09-10",12035,22377,4476,233,0
"2009-12-16",7628,14854,2482,57,0
"2015-10-01",12020,22378,4477,234,0
"2008-12-17",6682,13729,2295,44,0
"2013-05-21",12034,22383,4476,233,0
"2010-07-26",8452,17138,3107,71,0
"2012-10-31",12260,22728,4561,240,0
"2009-06-17",6672,13718,2294,44,0
"2009-04-06",6672,13718,2294,44,0
"2016-01-04",12020,22378,4477,234,0
"2010-11-17",8451,17186,3135,72,0
"2012-12-11",12034,22383,4476,233,0
"2012-07-13",12253,22712,4556,240,0
"2014-09-08",12035,22377,4476,233,0
"2008-06-27",6651,13668,2274,41,0
"2011-09-05",12268,22657,4506,240,0
"2012-03-26",12253,22712,4556,240,0
"2015-01-19",12019,22377,4477,234,0
"2013-02-20",12034,22383,4476,233,0
"2009-09-25",7628,14854,2482,57,0
"2015-04-09",12019,22377,4477,234,0
"2015-07-03",12019,22377,4477,234,0
"2013-12-20",12035,22377,4476,233,0
"2012-01-18",12253,22713,4556,240,0
"2013-07-09",12034,22383,4476,233,0
"2010-04-01",7659,15118,2618,63,0
"2008-04-01",5970,11791,1671,19,0
"2007-12-19",5886,11080,1542,14,0
"2011-06-10",8452,17186,3137,72,0
"2008-10-10",6645,13666,2275,41,0
