"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",33,4,0,0,0
"2008-10-10",419,7,0,0,0
"2008-12-17",419,7,0,0,0
"2009-04-06",2423,4682,772,0,0
"2009-06-17",2423,4682,772,0,0
"2009-09-25",2425,4682,772,0,0
"2009-12-16",2425,4682,772,0,0
"2010-04-01",2425,4682,772,0,0
"2010-07-26",2437,4683,772,0,0
"2010-11-17",2439,4718,775,0,0
"2011-02-21",2989,6042,964,0,0
"2011-06-10",2994,6044,963,0,0
"2011-09-05",3048,6178,992,0,0
"2012-01-18",2961,5975,1039,0,0
"2012-03-26",2966,5999,1045,0,0
"2012-07-13",3180,6470,1206,0,0
"2012-10-31",3173,6546,1224,0,0
"2012-12-11",3173,6546,1224,0,0
"2013-02-20",3174,6546,1224,0,0
"2013-05-21",3168,6577,1256,0,0
"2013-07-09",3168,6578,1256,0,0
"2013-09-10",3168,6575,1257,0,0
"2013-12-20",3167,6575,1257,0,0
"2014-03-28",3170,6575,1255,0,0
"2014-09-08",3188,6575,1266,0,0
"2015-01-19",3197,6578,1266,0,0
"2015-04-09",3209,6581,1265,0,0
"2015-07-03",3204,6584,1264,0,0
"2015-10-01",3204,6584,1265,0,0
"2016-01-04",3180,6318,1146,0,0
"2016-04-05",3194,6331,1149,0,0
"2016-07-04",3196,6331,1149,0,0
"2016-10-07",3195,6333,1149,0,0
"2016-12-27",3190,6338,1149,0,0
"2017-04-12",3305,6342,1149,0,0
"2017-07-24",3304,6343,1149,0,0
"2017-10-12",3410,6617,1338,0,0
"2017-12-22",3396,6620,1339,0,0
"2018-04-09",3427,6637,1359,0,0
"2018-07-11",3439,6648,1395,0,0
"2018-09-28",3565,7891,1786,0,0
"2019-01-01",3603,8097,1665,0,0
"2019-04-06",3612,8112,1684,0,0
"2019-07-01",3676,8144,1692,0,0
"2019-10-09",3697,8229,1715,0,0
"2020-01-01",3694,8231,1717,0,0
"2020-04-01",3714,8269,1731,0,0
"2020-07-01",3723,8593,1863,0,0
"2020-10-01",3750,8641,1895,0,0
"2021-01-01",3758,8775,1935,0,0
"2021-04-01",3795,8874,1975,0,0
"2021-07-01",3824,8931,2020,0,0
"2021-10-01",3870,9050,2051,0,0
"2022-01-01",3875,9154,2073,0,0
"2022-04-01",3915,9237,2101,0,0
"2022-07-01",4111,9264,2157,0,0
"2022-10-01",4136,9298,2332,0,0
"2023-01-01",4190,9331,2393,0,0
"2023-04-01",4195,9346,2395,0,0
"2023-07-01",4188,9369,2405,0,0
"2023-10-01",4207,9404,2444,0,0
"2024-01-01",4354,9469,2460,0,0
