"snapshot","kingdom","speciesCount"
"2007-12-19",1,29
"2007-12-19",5,10
"2007-12-19",6,44
"2008-04-01",1,29
"2008-04-01",5,10
"2008-04-01",6,44
"2008-06-27",1,29
"2008-06-27",5,12
"2008-06-27",6,45
"2008-10-10",1,42
"2008-10-10",5,12
"2008-10-10",6,45
"2008-12-17",1,42
"2008-12-17",5,12
"2008-12-17",6,45
"2009-04-06",1,56
"2009-04-06",5,12
"2009-04-06",6,45
"2009-06-17",1,57
"2009-06-17",5,13
"2009-06-17",6,45
"2009-09-25",1,57
"2009-09-25",5,13
"2009-09-25",6,72
"2009-12-16",1,57
"2009-12-16",5,13
"2009-12-16",6,72
"2010-04-01",1,57
"2010-04-01",5,13
"2010-04-01",6,72
"2010-07-26",1,42
"2010-07-26",5,13
"2010-07-26",6,72
"2010-11-17",1,57
"2010-11-17",5,13
"2010-11-17",6,75
"2011-02-21",1,57
"2011-02-21",5,19
"2011-02-21",6,75
"2011-06-10",1,57
"2011-06-10",5,23
"2011-06-10",6,75
"2011-09-05",1,57
"2011-09-05",5,23
"2011-09-05",6,75
"2012-01-18",1,70
"2012-01-18",5,23
"2012-01-18",6,144
"2012-03-26",1,70
"2012-03-26",5,21
"2012-03-26",6,178
"2012-07-13",1,70
"2012-07-13",5,21
"2012-07-13",6,179
"2012-10-31",1,71
"2012-10-31",5,21
"2012-10-31",6,180
"2012-12-11",1,71
"2012-12-11",5,21
"2012-12-11",6,180
"2013-02-20",1,73
"2013-02-20",5,21
"2013-02-20",6,189
"2013-05-21",1,74
"2013-05-21",5,21
"2013-05-21",6,190
"2013-07-09",1,74
"2013-07-09",5,21
"2013-07-09",6,190
"2013-09-10",1,74
"2013-09-10",5,21
"2013-09-10",6,190
"2013-12-20",1,74
"2013-12-20",5,21
"2013-12-20",6,190
"2014-03-28",1,75
"2014-03-28",5,22
"2014-03-28",6,197
"2014-09-08",1,65
"2014-09-08",5,21
"2014-09-08",6,197
"2015-01-19",1,64
"2015-01-19",5,26
"2015-01-19",6,85
"2015-04-09",1,64
"2015-04-09",5,26
"2015-04-09",6,85
"2015-07-03",1,64
"2015-07-03",4,1
"2015-07-03",5,32
"2015-07-03",6,89
"2015-10-01",1,75
"2015-10-01",4,1
"2015-10-01",5,32
"2015-10-01",6,89
"2016-01-04",1,75
"2016-01-04",4,1
"2016-01-04",5,32
"2016-01-04",6,68
"2016-04-05",1,75
"2016-04-05",4,1
"2016-04-05",5,32
"2016-04-05",6,68
"2016-07-04",1,74
"2016-07-04",4,1
"2016-07-04",5,32
"2016-07-04",6,69
"2016-10-07",1,70
"2016-10-07",4,1
"2016-10-07",5,32
"2016-10-07",6,69
"2016-12-27",1,75
"2016-12-27",5,33
"2016-12-27",6,72
"2017-04-12",1,95
"2017-04-12",5,33
"2017-04-12",6,73
"2017-07-24",1,99
"2017-07-24",5,35
"2017-07-24",6,73
"2017-10-12",1,103
"2017-10-12",4,1
"2017-10-12",5,35
"2017-10-12",6,223
"2017-12-22",1,119
"2017-12-22",4,8
"2017-12-22",5,37
"2017-12-22",6,299
"2018-04-09",1,114
"2018-04-09",4,8
"2018-04-09",5,38
"2018-04-09",6,438
"2018-07-11",1,114
"2018-07-11",4,4
"2018-07-11",5,42
"2018-07-11",6,415
"2018-09-28",1,115
"2018-09-28",4,5
"2018-09-28",5,42
"2018-09-28",6,415
"2019-01-01",1,121
"2019-01-01",4,11
"2019-01-01",5,42
"2019-01-01",6,604
"2019-04-06",1,121
"2019-04-06",4,25
"2019-04-06",5,43
"2019-04-06",6,627
"2019-07-01",1,124
"2019-07-01",4,25
"2019-07-01",5,47
"2019-07-01",6,628
"2019-10-09",1,125
"2019-10-09",4,25
"2019-10-09",5,49
"2019-10-09",6,640
"2020-01-01",1,120
"2020-01-01",4,25
"2020-01-01",5,48
"2020-01-01",6,640
"2020-04-01",1,136
"2020-04-01",4,25
"2020-04-01",5,48
"2020-04-01",6,640
"2020-07-01",1,154
"2020-07-01",4,57
"2020-07-01",5,49
"2020-07-01",6,642
"2020-10-01",1,151
"2020-10-01",4,57
"2020-10-01",5,49
"2020-10-01",6,646
"2021-01-01",1,151
"2021-01-01",4,57
"2021-01-01",5,50
"2021-01-01",6,649
"2021-04-01",1,160
"2021-04-01",4,57
"2021-04-01",5,49
"2021-04-01",6,653
"2021-07-01",1,167
"2021-07-01",4,57
"2021-07-01",5,50
"2021-07-01",6,655
"2021-10-01",1,171
"2021-10-01",4,58
"2021-10-01",5,57
"2021-10-01",6,673
"2022-01-01",1,177
"2022-01-01",4,58
"2022-01-01",5,58
"2022-01-01",6,669
"2022-04-01",1,188
"2022-04-01",4,81
"2022-04-01",5,60
"2022-04-01",6,674
"2022-07-01",1,108
"2022-07-01",4,81
"2022-07-01",5,60
"2022-07-01",6,671
"2022-10-01",1,107
"2022-10-01",4,81
"2022-10-01",5,62
"2022-10-01",6,671
"2023-01-01",1,109
"2023-01-01",4,80
"2023-01-01",5,65
"2023-01-01",6,671
"2023-04-01",1,109
"2023-04-01",4,80
"2023-04-01",5,60
"2023-04-01",6,671
"2023-07-01",1,115
"2023-07-01",4,80
"2023-07-01",5,69
"2023-07-01",6,674
"2023-10-01",1,119
"2023-10-01",4,80
"2023-10-01",5,69
"2023-10-01",6,674
