"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13172,26297,9426,3867,11
"2008-04-01",13671,27016,9846,4033,12
"2008-06-27",14974,30570,11372,4787,14
"2008-10-10",14988,29961,10887,4504,37
"2008-12-17",14897,29752,11169,4590,37
"2009-04-06",15687,30460,11466,4758,53
"2009-06-17",15837,30648,11563,4774,47
"2009-09-25",16381,31569,11826,4878,22
"2009-12-16",16567,32067,12051,4956,23
"2010-04-01",17586,33288,12677,5248,53
"2010-07-26",18446,34283,12818,5671,72
"2010-11-17",18870,35145,14777,7090,107
"2011-02-21",20204,36526,14997,7365,181
"2011-06-10",21754,38175,15534,7661,199
"2011-09-05",21815,38335,15521,7711,210
"2012-01-18",21873,38398,15734,9502,335
"2012-03-26",21630,38481,15787,9584,354
"2012-07-13",21702,38875,16057,9738,336
"2012-10-31",23156,40167,16298,10115,421
"2012-12-11",23200,41685,16998,9956,477
"2013-02-20",23377,41684,16983,10322,488
"2013-05-21",23945,42513,17222,10431,489
"2013-07-09",24189,43146,17536,10608,490
"2013-09-10",24372,43956,17622,10672,503
"2013-12-20",23932,43104,17228,10410,438
"2014-03-28",25113,44639,17609,10577,446
"2014-09-08",26000,45870,17953,11020,538
"2015-01-19",28037,47223,18252,11462,572
"2015-04-09",28515,47752,18469,11622,575
"2015-07-03",28123,47890,18426,11667,586
"2015-10-01",29003,48666,18789,11957,672
"2016-01-04",29549,49662,18811,12017,692
"2016-04-05",30128,50801,19079,12314,700
"2016-07-04",30338,51180,19306,12416,640
"2016-10-07",30477,51165,18477,11009,493
"2016-12-27",31031,51805,18923,11403,541
"2017-04-12",31769,52843,19173,11694,565
"2017-07-24",32497,54753,20723,13187,640
"2017-10-12",32741,55322,21126,13773,764
"2017-12-22",33867,55895,21316,13866,828
"2018-04-09",34367,56948,21587,14041,853
"2018-07-11",35127,59084,22493,14826,973
"2018-09-28",36077,61087,22945,15057,1014
"2019-01-01",37831,63478,23568,15551,1064
"2019-04-06",39587,66139,24112,15862,1128
"2019-07-01",40736,67678,24479,16079,1151
"2019-10-09",41195,68950,24824,16276,1213
"2020-01-01",41773,70617,25188,16687,1277
"2020-04-01",41792,70467,25812,17266,1347
"2020-07-01",42322,72256,26179,17682,1544
"2020-10-01",42583,72963,26423,18013,1641
"2021-01-01",43176,73925,26765,18351,1751
"2021-04-01",44370,75133,27155,18686,1816
"2021-07-01",44850,76647,27698,19117,1894
"2021-10-01",45665,78159,27930,19233,1973
"2022-01-01",46230,79120,28300,19385,2052
"2022-04-01",47112,80415,29361,20728,2196
"2022-07-01",47854,81978,29427,20511,2225
"2022-10-01",49016,83765,29950,20850,2349
"2023-01-01",50800,86480,31052,21985,2482
"2023-04-01",52219,87693,31632,22071,2544
"2023-07-01",53410,88681,32122,22461,2631
"2023-10-01",53872,89922,32501,22821,2743
