"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11987,24758,9427,5374,1227
"2008-04-01",12469,25416,9864,5539,1290
"2008-06-27",13759,28769,11229,6586,1374
"2008-10-10",13766,28231,10583,6372,1425
"2008-12-17",13643,27968,10892,6479,1463
"2009-04-06",14337,28588,11340,6632,1527
"2009-06-17",14483,28756,11452,6655,1523
"2009-09-25",15033,29676,11669,6803,1495
"2009-12-16",15204,30195,11880,6887,1498
"2010-04-01",16080,31439,12336,7440,1557
"2010-07-26",16855,32450,12621,7732,1632
"2010-11-17",16950,32764,14217,9615,2443
"2011-02-21",18172,34313,14380,9900,2508
"2011-06-10",19451,36108,14900,10272,2592
"2011-09-05",19483,36254,14918,10319,2618
"2012-01-18",19621,36626,14917,11559,3119
"2012-03-26",19443,36617,14938,11676,3162
"2012-07-13",19504,36940,15223,11848,3193
"2012-10-31",20920,38183,15412,12164,3478
"2012-12-11",20967,39143,16193,12541,3472
"2013-02-20",21130,39155,16150,12798,3621
"2013-05-21",21627,40022,16403,12909,3639
"2013-07-09",21853,40579,16736,13118,3683
"2013-09-10",21993,41174,17047,13209,3702
"2013-12-20",21613,40346,16694,12952,3507
"2014-03-28",22724,41989,17002,13149,3520
"2014-09-08",23555,43135,17455,13566,3670
"2015-01-19",25546,44545,17704,13917,3834
"2015-04-09",26012,45017,17889,14111,3904
"2015-07-03",25663,44996,17944,14164,3925
"2015-10-01",26462,45672,18120,14617,4216
"2016-01-04",26982,46693,18149,14672,4235
"2016-04-05",27482,47793,18496,14925,4326
"2016-07-04",27660,48196,18673,15037,4314
"2016-10-07",27954,48164,18199,13678,3626
"2016-12-27",28511,48765,18598,14105,3724
"2017-04-12",29221,49791,18789,14366,3877
"2017-07-24",29729,51379,20053,16076,4563
"2017-10-12",29943,52013,20557,16444,4769
"2017-12-22",31054,52607,20756,16512,4843
"2018-04-09",31536,53645,21000,16684,4931
"2018-07-11",32067,55705,22052,17446,5233
"2018-09-28",32977,57584,22639,17660,5320
"2019-01-01",34518,59178,23928,18276,5592
"2019-04-06",36267,61715,24529,18615,5702
"2019-07-01",37351,63313,24820,18846,5793
"2019-10-09",37809,64526,25248,19003,5872
"2020-01-01",38320,66067,25607,19460,6088
"2020-04-01",38295,65966,26156,20046,6221
"2020-07-01",38736,67719,26594,20392,6542
"2020-10-01",38945,68347,26937,20670,6724
"2021-01-01",39452,69278,27318,20964,6956
"2021-04-01",40598,70404,27655,21394,7109
"2021-07-01",41039,71713,28162,21973,7319
"2021-10-01",41747,73114,28602,22091,7406
"2022-01-01",42281,74036,28973,22279,7518
"2022-04-01",43089,75337,29915,23440,8031
"2022-07-01",43761,76947,30055,23246,7986
"2022-10-01",44834,78683,30572,23631,8210
"2023-01-01",46493,81997,30946,24682,8681
"2023-04-01",47753,83224,31322,25092,8768
"2023-07-01",48787,84192,31810,25593,8923
"2023-10-01",49241,85309,32229,25925,9155
