"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1130,941,10,0,0
"2009-09-25",343,455,0,0,0
"2017-04-12",1139,936,10,0,0
"2007-12-19",158,151,0,0,0
"2009-12-16",344,455,0,0,0
"2011-09-05",440,461,0,0,0
"2010-11-17",404,463,0,0,0
"2018-09-28",1336,1145,10,0,0
"2012-12-11",459,435,0,0,0
"2015-10-01",1039,743,0,0,0
"2016-12-27",1106,917,10,0,0
"2009-06-17",357,462,0,0,0
"2013-02-20",558,449,0,0,0
"2012-10-31",459,435,0,0,0
"2013-05-21",569,462,0,0,0
"2012-03-26",418,411,0,0,0
"2015-07-03",1016,735,0,0,0
"2013-07-09",569,462,0,0,0
"2015-01-19",872,698,0,0,0
"2008-12-17",327,452,0,0,0
"2018-07-11",1304,1086,10,0,0
"2011-02-21",402,453,0,0,0
"2008-06-27",345,462,0,0,0
"2013-12-20",567,477,0,0,0
"2017-12-22",1165,935,10,0,0
"2014-03-28",658,540,0,0,0
"2015-04-09",894,720,0,0,0
"2008-10-10",344,458,0,0,0
"2013-09-10",566,477,0,0,0
"2009-04-06",339,461,0,0,0
"2012-07-13",443,420,0,0,0
"2014-09-08",666,555,0,0,0
"2016-10-07",1093,910,10,0,0
"2010-07-26",354,455,0,0,0
"2016-07-04",1096,809,10,0,0
"2018-04-09",1176,955,10,0,0
"2016-01-04",1046,772,10,0,0
"2016-04-05",1078,796,10,0,0
"2011-06-10",440,461,0,0,0
"2012-01-18",442,461,0,0,0
"2008-04-01",203,172,0,0,0
"2010-04-01",344,455,0,0,0
"2017-10-12",1159,943,10,0,0
