"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1063,993,20,5,0
"2009-09-25",311,487,0,0,0
"2017-04-12",1068,992,20,5,0
"2007-12-19",143,166,0,0,0
"2009-12-16",312,487,0,0,0
"2011-09-05",392,509,0,0,0
"2010-11-17",362,505,0,0,0
"2018-09-28",1213,1243,30,5,0
"2012-12-11",415,479,0,0,0
"2015-10-01",964,818,0,0,0
"2016-12-27",1036,974,18,5,0
"2009-06-17",321,498,0,0,0
"2013-02-20",506,501,0,0,0
"2012-10-31",415,479,0,0,0
"2013-05-21",516,515,0,0,0
"2012-03-26",375,454,0,0,0
"2015-07-03",940,811,0,0,0
"2013-07-09",516,515,0,0,0
"2015-01-19",810,760,0,0,0
"2008-12-17",290,489,0,0,0
"2018-07-11",1198,1166,31,5,0
"2011-02-21",359,496,0,0,0
"2008-06-27",308,499,0,0,0
"2013-12-20",516,528,0,0,0
"2017-12-22",1092,992,21,5,0
"2014-03-28",605,593,0,0,0
"2015-04-09",829,785,0,0,0
"2008-10-10",306,496,0,0,0
"2013-09-10",515,528,0,0,0
"2009-04-06",302,498,0,0,0
"2012-07-13",404,459,0,0,0
"2014-09-08",614,607,0,0,0
"2016-10-07",1024,966,18,5,0
"2010-07-26",321,488,0,0,0
"2016-07-04",1022,880,8,5,0
"2018-04-09",1104,1011,21,5,0
"2016-01-04",973,843,7,5,0
"2016-04-05",1008,863,8,5,0
"2011-06-10",392,509,0,0,0
"2012-01-18",394,509,0,0,0
"2008-04-01",184,191,0,0,0
"2010-04-01",312,487,0,0,0
"2017-10-12",1086,1001,20,5,0
