"snapshot","year","speciesCount"
"2007-12-19",1898,8
"2007-12-19",1976,1
"2007-12-19",1978,28
"2007-12-19",1979,54
"2007-12-19",1980,14
"2007-12-19",1985,6
"2007-12-19",2003,1
"2007-12-19",2004,10
"2008-04-01",1898,8
"2008-04-01",1976,1
"2008-04-01",1978,28
"2008-04-01",1979,54
"2008-04-01",1980,14
"2008-04-01",1985,6
"2008-04-01",2003,1
"2008-04-01",2004,10
"2008-06-27",1898,8
"2008-06-27",1976,1
"2008-06-27",1978,28
"2008-06-27",1979,54
"2008-06-27",1980,14
"2008-06-27",1985,5
"2008-06-27",2003,1
"2008-06-27",2004,10
"2008-10-10",1898,8
"2008-10-10",1964,5
"2008-10-10",1966,2
"2008-10-10",1976,1
"2008-10-10",1978,28
"2008-10-10",1979,55
"2008-10-10",1980,14
"2008-10-10",1985,5
"2008-10-10",2003,1
"2008-10-10",2004,10
"2008-12-17",1898,8
"2008-12-17",1964,5
"2008-12-17",1966,2
"2008-12-17",1976,1
"2008-12-17",1978,28
"2008-12-17",1979,55
"2008-12-17",1980,14
"2008-12-17",1985,5
"2008-12-17",2003,1
"2008-12-17",2004,10
"2009-04-06",1898,8
"2009-04-06",1964,5
"2009-04-06",1966,2
"2009-04-06",1976,1
"2009-04-06",1978,29
"2009-04-06",1979,55
"2009-04-06",1980,14
"2009-04-06",1985,5
"2009-04-06",2003,1
"2009-04-06",2004,10
"2009-06-17",1898,8
"2009-06-17",1964,5
"2009-06-17",1966,2
"2009-06-17",1976,1
"2009-06-17",1978,29
"2009-06-17",1979,55
"2009-06-17",1980,14
"2009-06-17",1985,5
"2009-06-17",2003,1
"2009-06-17",2004,10
"2009-09-25",1898,8
"2009-09-25",1964,5
"2009-09-25",1966,2
"2009-09-25",1976,1
"2009-09-25",1978,29
"2009-09-25",1979,55
"2009-09-25",1980,14
"2009-09-25",1985,5
"2009-09-25",2003,1
"2009-09-25",2004,10
"2009-12-16",1898,8
"2009-12-16",1964,5
"2009-12-16",1966,2
"2009-12-16",1976,1
"2009-12-16",1978,29
"2009-12-16",1979,55
"2009-12-16",1980,14
"2009-12-16",1985,5
"2009-12-16",2003,1
"2009-12-16",2004,10
"2010-04-01",1898,8
"2010-04-01",1964,5
"2010-04-01",1966,2
"2010-04-01",1976,1
"2010-04-01",1978,29
"2010-04-01",1979,55
"2010-04-01",1980,14
"2010-04-01",1985,5
"2010-04-01",2003,1
"2010-04-01",2004,11
"2010-07-26",1898,8
"2010-07-26",1964,5
"2010-07-26",1966,2
"2010-07-26",1976,1
"2010-07-26",1978,29
"2010-07-26",1979,55
"2010-07-26",1980,14
"2010-07-26",1985,5
"2010-07-26",2003,1
"2010-07-26",2004,11
"2010-11-17",1898,8
"2010-11-17",1964,5
"2010-11-17",1966,2
"2010-11-17",1976,1
"2010-11-17",1978,30
"2010-11-17",1979,58
"2010-11-17",1980,14
"2010-11-17",1985,5
"2010-11-17",2003,1
"2010-11-17",2004,11
"2011-02-21",1898,8
"2011-02-21",1964,5
"2011-02-21",1966,2
"2011-02-21",1976,1
"2011-02-21",1978,30
"2011-02-21",1979,58
"2011-02-21",1980,14
"2011-02-21",1985,5
"2011-02-21",1991,59
"2011-02-21",2003,1
"2011-02-21",2004,11
"2011-06-10",1898,8
"2011-06-10",1964,5
"2011-06-10",1966,2
"2011-06-10",1976,1
"2011-06-10",1978,30
"2011-06-10",1979,58
"2011-06-10",1980,15
"2011-06-10",1985,5
"2011-06-10",1989,27
"2011-06-10",1991,59
"2011-06-10",2003,1
"2011-06-10",2004,24
"2011-09-05",1898,8
"2011-09-05",1964,5
"2011-09-05",1966,2
"2011-09-05",1976,1
"2011-09-05",1978,30
"2011-09-05",1979,58
"2011-09-05",1980,15
"2011-09-05",1985,5
"2011-09-05",1989,27
"2011-09-05",1991,59
"2011-09-05",2003,1
"2011-09-05",2004,24
"2012-01-18",1898,8
"2012-01-18",1964,5
"2012-01-18",1966,2
"2012-01-18",1976,1
"2012-01-18",1978,30
"2012-01-18",1979,58
"2012-01-18",1980,15
"2012-01-18",1985,5
"2012-01-18",1989,27
"2012-01-18",1991,59
"2012-01-18",2003,1
"2012-01-18",2004,24
"2012-03-26",1898,8
"2012-03-26",1964,5
"2012-03-26",1966,2
"2012-03-26",1976,1
"2012-03-26",1978,30
"2012-03-26",1979,58
"2012-03-26",1980,15
"2012-03-26",1985,5
"2012-03-26",1989,27
"2012-03-26",1991,59
"2012-03-26",2003,1
"2012-03-26",2004,24
"2012-07-13",1898,8
"2012-07-13",1964,5
"2012-07-13",1966,2
"2012-07-13",1978,30
"2012-07-13",1979,58
"2012-07-13",1980,1
"2012-07-13",1985,5
"2012-07-13",1989,27
"2012-07-13",1991,59
"2012-07-13",2003,1
"2012-07-13",2004,24
"2012-10-31",1898,8
"2012-10-31",1964,5
"2012-10-31",1966,2
"2012-10-31",1978,30
"2012-10-31",1979,58
"2012-10-31",1980,1
"2012-10-31",1985,5
"2012-10-31",1989,27
"2012-10-31",1991,59
"2012-10-31",2003,1
"2012-10-31",2004,24
"2012-12-11",1898,8
"2012-12-11",1964,5
"2012-12-11",1966,2
"2012-12-11",1978,30
"2012-12-11",1979,58
"2012-12-11",1980,1
"2012-12-11",1985,5
"2012-12-11",1989,27
"2012-12-11",1991,59
"2012-12-11",2003,1
"2012-12-11",2004,24
"2013-02-20",1898,8
"2013-02-20",1964,5
"2013-02-20",1966,2
"2013-02-20",1976,1
"2013-02-20",1978,30
"2013-02-20",1979,58
"2013-02-20",1980,15
"2013-02-20",1985,5
"2013-02-20",1989,27
"2013-02-20",1991,59
"2013-02-20",2003,1
"2013-02-20",2004,24
"2013-02-20",2011,1
"2013-05-21",1898,8
"2013-05-21",1964,5
"2013-05-21",1966,2
"2013-05-21",1976,1
"2013-05-21",1978,30
"2013-05-21",1979,58
"2013-05-21",1980,15
"2013-05-21",1985,5
"2013-05-21",1989,27
"2013-05-21",1991,59
"2013-05-21",2003,1
"2013-05-21",2004,47
"2013-05-21",2011,1
"2013-07-09",1898,8
"2013-07-09",1964,5
"2013-07-09",1966,2
"2013-07-09",1976,1
"2013-07-09",1978,30
"2013-07-09",1979,58
"2013-07-09",1980,15
"2013-07-09",1985,5
"2013-07-09",1989,27
"2013-07-09",1991,59
"2013-07-09",2003,1
"2013-07-09",2004,47
"2013-07-09",2011,1
"2013-09-10",1898,8
"2013-09-10",1959,1
"2013-09-10",1964,5
"2013-09-10",1966,2
"2013-09-10",1976,1
"2013-09-10",1978,30
"2013-09-10",1979,58
"2013-09-10",1980,15
"2013-09-10",1985,5
"2013-09-10",1989,27
"2013-09-10",1991,59
"2013-09-10",2003,1
"2013-09-10",2004,47
"2013-09-10",2011,1
"2013-12-20",1898,8
"2013-12-20",1959,1
"2013-12-20",1964,5
"2013-12-20",1966,2
"2013-12-20",1976,1
"2013-12-20",1978,30
"2013-12-20",1979,58
"2013-12-20",1980,15
"2013-12-20",1985,5
"2013-12-20",1989,27
"2013-12-20",2003,1
"2013-12-20",2004,47
"2013-12-20",2011,1
"2014-03-28",1898,8
"2014-03-28",1964,5
"2014-03-28",1966,2
"2014-03-28",1976,1
"2014-03-28",1978,30
"2014-03-28",1979,58
"2014-03-28",1980,15
"2014-03-28",1985,5
"2014-03-28",1988,53
"2014-03-28",1989,59
"2014-03-28",1998,15
"2014-03-28",2003,1
"2014-03-28",2004,48
"2014-03-28",2011,1
"2014-09-08",1889,1
"2014-09-08",1898,9
"2014-09-08",1964,5
"2014-09-08",1966,2
"2014-09-08",1976,1
"2014-09-08",1978,30
"2014-09-08",1979,58
"2014-09-08",1980,15
"2014-09-08",1985,5
"2014-09-08",1988,58
"2014-09-08",1989,59
"2014-09-08",1998,15
"2014-09-08",2003,1
"2014-09-08",2004,48
"2014-09-08",2011,1
"2015-01-19",1889,1
"2015-01-19",1898,9
"2015-01-19",1964,5
"2015-01-19",1966,2
"2015-01-19",1976,1
"2015-01-19",1978,30
"2015-01-19",1979,59
"2015-01-19",1980,55
"2015-01-19",1985,5
"2015-01-19",1988,58
"2015-01-19",1989,59
"2015-01-19",1998,33
"2015-01-19",2003,1
"2015-01-19",2004,51
"2015-01-19",2008,1
"2015-01-19",2011,1
"2015-04-09",1889,1
"2015-04-09",1898,9
"2015-04-09",1930,1
"2015-04-09",1964,5
"2015-04-09",1966,2
"2015-04-09",1976,1
"2015-04-09",1978,30
"2015-04-09",1979,59
"2015-04-09",1980,55
"2015-04-09",1985,5
"2015-04-09",1988,58
"2015-04-09",1989,59
"2015-04-09",1998,33
"2015-04-09",2003,1
"2015-04-09",2004,51
"2015-04-09",2008,1
"2015-04-09",2011,1
"2015-07-03",1889,1
"2015-07-03",1898,9
"2015-07-03",1930,1
"2015-07-03",1964,6
"2015-07-03",1966,2
"2015-07-03",1976,1
"2015-07-03",1978,30
"2015-07-03",1979,59
"2015-07-03",1980,42
"2015-07-03",1985,5
"2015-07-03",1988,58
"2015-07-03",1989,59
"2015-07-03",1998,33
"2015-07-03",2003,3
"2015-07-03",2004,49
"2015-07-03",2008,1
"2015-07-03",2011,1
"2015-10-01",1889,1
"2015-10-01",1898,9
"2015-10-01",1930,2
"2015-10-01",1938,2
"2015-10-01",1964,6
"2015-10-01",1966,2
"2015-10-01",1976,1
"2015-10-01",1978,30
"2015-10-01",1979,59
"2015-10-01",1980,42
"2015-10-01",1985,5
"2015-10-01",1988,58
"2015-10-01",1989,59
"2015-10-01",1998,33
"2015-10-01",2003,3
"2015-10-01",2004,50
"2015-10-01",2008,1
"2015-10-01",2011,1
"2016-01-04",1889,1
"2016-01-04",1898,9
"2016-01-04",1930,2
"2016-01-04",1938,2
"2016-01-04",1964,6
"2016-01-04",1966,2
"2016-01-04",1976,1
"2016-01-04",1977,2
"2016-01-04",1978,30
"2016-01-04",1979,61
"2016-01-04",1980,42
"2016-01-04",1985,6
"2016-01-04",1988,58
"2016-01-04",1989,59
"2016-01-04",1998,33
"2016-01-04",2003,3
"2016-01-04",2004,50
"2016-01-04",2008,1
"2016-01-04",2011,1
"2016-04-05",1889,1
"2016-04-05",1898,9
"2016-04-05",1930,2
"2016-04-05",1938,2
"2016-04-05",1964,6
"2016-04-05",1966,2
"2016-04-05",1976,1
"2016-04-05",1977,2
"2016-04-05",1978,30
"2016-04-05",1979,61
"2016-04-05",1980,42
"2016-04-05",1985,6
"2016-04-05",1988,58
"2016-04-05",1989,59
"2016-04-05",1998,33
"2016-04-05",2003,3
"2016-04-05",2004,50
"2016-04-05",2008,2
"2016-04-05",2011,1
"2016-07-04",1889,1
"2016-07-04",1898,10
"2016-07-04",1930,2
"2016-07-04",1938,2
"2016-07-04",1964,6
"2016-07-04",1966,2
"2016-07-04",1976,1
"2016-07-04",1977,2
"2016-07-04",1978,30
"2016-07-04",1979,61
"2016-07-04",1980,43
"2016-07-04",1985,6
"2016-07-04",1988,58
"2016-07-04",1989,59
"2016-07-04",1998,33
"2016-07-04",2003,3
"2016-07-04",2004,60
"2016-07-04",2008,2
"2016-07-04",2011,1
"2016-10-07",1889,1
"2016-10-07",1898,10
"2016-10-07",1930,2
"2016-10-07",1938,2
"2016-10-07",1964,6
"2016-10-07",1966,2
"2016-10-07",1976,1
"2016-10-07",1978,30
"2016-10-07",1979,59
"2016-10-07",1980,43
"2016-10-07",1985,6
"2016-10-07",1988,58
"2016-10-07",1989,59
"2016-10-07",1998,33
"2016-10-07",2003,3
"2016-10-07",2004,60
"2016-10-07",2008,2
"2016-10-07",2011,1
"2016-12-27",1889,1
"2016-12-27",1898,10
"2016-12-27",1930,2
"2016-12-27",1938,2
"2016-12-27",1964,6
"2016-12-27",1966,2
"2016-12-27",1976,1
"2016-12-27",1977,2
"2016-12-27",1978,31
"2016-12-27",1979,62
"2016-12-27",1980,43
"2016-12-27",1985,7
"2016-12-27",1986,5
"2016-12-27",1988,53
"2016-12-27",1989,59
"2016-12-27",1998,33
"2016-12-27",2003,3
"2016-12-27",2004,60
"2016-12-27",2008,2
"2016-12-27",2011,1
"2017-04-12",1889,1
"2017-04-12",1898,10
"2017-04-12",1930,25
"2017-04-12",1938,3
"2017-04-12",1939,1
"2017-04-12",1964,6
"2017-04-12",1966,2
"2017-04-12",1976,1
"2017-04-12",1977,2
"2017-04-12",1978,31
"2017-04-12",1979,63
"2017-04-12",1980,43
"2017-04-12",1985,7
"2017-04-12",1986,5
"2017-04-12",1988,53
"2017-04-12",1989,59
"2017-04-12",1998,33
"2017-04-12",2003,3
"2017-04-12",2004,59
"2017-04-12",2008,2
"2017-04-12",2011,1
"2017-07-24",1889,1
"2017-07-24",1898,10
"2017-07-24",1929,1
"2017-07-24",1930,25
"2017-07-24",1938,3
"2017-07-24",1939,1
"2017-07-24",1958,1
"2017-07-24",1964,6
"2017-07-24",1966,2
"2017-07-24",1976,2
"2017-07-24",1977,2
"2017-07-24",1978,35
"2017-07-24",1979,63
"2017-07-24",1980,44
"2017-07-24",1981,4
"2017-07-24",1985,7
"2017-07-24",1986,5
"2017-07-24",1988,53
"2017-07-24",1989,63
"2017-07-24",1998,33
"2017-07-24",2003,3
"2017-07-24",2004,54
"2017-07-24",2008,2
"2017-07-24",2011,1
"2017-10-12",1889,1
"2017-10-12",1898,10
"2017-10-12",1930,25
"2017-10-12",1938,3
"2017-10-12",1939,1
"2017-10-12",1964,6
"2017-10-12",1966,2
"2017-10-12",1976,1
"2017-10-12",1977,2
"2017-10-12",1978,31
"2017-10-12",1979,63
"2017-10-12",1980,43
"2017-10-12",1985,7
"2017-10-12",1986,5
"2017-10-12",1988,53
"2017-10-12",1989,59
"2017-10-12",1998,33
"2017-10-12",2003,3
"2017-10-12",2004,59
"2017-10-12",2008,2
"2017-10-12",2011,1
"2017-12-22",1889,1
"2017-12-22",1898,10
"2017-12-22",1930,25
"2017-12-22",1938,3
"2017-12-22",1939,1
"2017-12-22",1964,6
"2017-12-22",1966,2
"2017-12-22",1976,1
"2017-12-22",1977,2
"2017-12-22",1978,31
"2017-12-22",1979,63
"2017-12-22",1980,43
"2017-12-22",1985,7
"2017-12-22",1986,5
"2017-12-22",1988,53
"2017-12-22",1989,59
"2017-12-22",1998,33
"2017-12-22",2003,3
"2017-12-22",2004,59
"2017-12-22",2008,2
"2017-12-22",2011,1
"2018-04-09",1889,1
"2018-04-09",1898,10
"2018-04-09",1928,6
"2018-04-09",1930,25
"2018-04-09",1938,3
"2018-04-09",1939,1
"2018-04-09",1964,6
"2018-04-09",1966,2
"2018-04-09",1976,1
"2018-04-09",1977,2
"2018-04-09",1978,32
"2018-04-09",1979,63
"2018-04-09",1980,43
"2018-04-09",1985,7
"2018-04-09",1986,5
"2018-04-09",1988,53
"2018-04-09",1989,59
"2018-04-09",1996,1
"2018-04-09",1997,2
"2018-04-09",1998,33
"2018-04-09",2003,3
"2018-04-09",2004,59
"2018-04-09",2008,2
"2018-04-09",2011,1
"2018-07-11",1889,1
"2018-07-11",1898,10
"2018-07-11",1928,6
"2018-07-11",1930,25
"2018-07-11",1938,3
"2018-07-11",1939,1
"2018-07-11",1964,6
"2018-07-11",1966,2
"2018-07-11",1976,1
"2018-07-11",1977,2
"2018-07-11",1978,32
"2018-07-11",1979,63
"2018-07-11",1980,44
"2018-07-11",1985,36
"2018-07-11",1986,5
"2018-07-11",1988,44
"2018-07-11",1989,56
"2018-07-11",1996,1
"2018-07-11",1997,2
"2018-07-11",2003,3
"2018-07-11",2004,59
"2018-07-11",2008,2
"2018-07-11",2011,1
"2018-09-28",1889,1
"2018-09-28",1898,10
"2018-09-28",1930,25
"2018-09-28",1938,3
"2018-09-28",1939,1
"2018-09-28",1964,6
"2018-09-28",1966,2
"2018-09-28",1976,1
"2018-09-28",1977,2
"2018-09-28",1978,31
"2018-09-28",1979,63
"2018-09-28",1980,44
"2018-09-28",1985,36
"2018-09-28",1986,5
"2018-09-28",1988,44
"2018-09-28",1989,56
"2018-09-28",2003,3
"2018-09-28",2004,54
"2018-09-28",2008,2
"2018-09-28",2011,1
"2019-01-01",1889,1
"2019-01-01",1898,11
"2019-01-01",1929,1
"2019-01-01",1930,25
"2019-01-01",1938,3
"2019-01-01",1939,1
"2019-01-01",1958,1
"2019-01-01",1964,6
"2019-01-01",1966,2
"2019-01-01",1976,2
"2019-01-01",1977,2
"2019-01-01",1978,35
"2019-01-01",1979,63
"2019-01-01",1980,54
"2019-01-01",1981,4
"2019-01-01",1985,36
"2019-01-01",1986,5
"2019-01-01",1988,44
"2019-01-01",1989,56
"2019-01-01",2003,3
"2019-01-01",2004,54
"2019-01-01",2008,2
"2019-01-01",2011,2
"2019-04-06",1889,1
"2019-04-06",1898,11
"2019-04-06",1928,6
"2019-04-06",1930,25
"2019-04-06",1938,4
"2019-04-06",1939,1
"2019-04-06",1964,6
"2019-04-06",1966,2
"2019-04-06",1976,1
"2019-04-06",1977,2
"2019-04-06",1978,32
"2019-04-06",1979,63
"2019-04-06",1980,54
"2019-04-06",1985,35
"2019-04-06",1986,5
"2019-04-06",1988,42
"2019-04-06",1989,48
"2019-04-06",1996,1
"2019-04-06",1997,2
"2019-04-06",2003,3
"2019-04-06",2004,54
"2019-04-06",2008,2
"2019-04-06",2011,2
"2019-04-06",2012,7
"2019-07-01",1889,1
"2019-07-01",1898,12
"2019-07-01",1928,6
"2019-07-01",1930,25
"2019-07-01",1931,3
"2019-07-01",1938,4
"2019-07-01",1939,1
"2019-07-01",1964,6
"2019-07-01",1966,2
"2019-07-01",1973,2
"2019-07-01",1976,1
"2019-07-01",1977,2
"2019-07-01",1978,37
"2019-07-01",1979,63
"2019-07-01",1980,54
"2019-07-01",1985,35
"2019-07-01",1986,5
"2019-07-01",1988,42
"2019-07-01",1989,48
"2019-07-01",1996,1
"2019-07-01",1997,2
"2019-07-01",2003,3
"2019-07-01",2004,70
"2019-07-01",2008,2
"2019-07-01",2011,2
"2019-07-01",2012,7
"2019-10-09",1889,1
"2019-10-09",1898,12
"2019-10-09",1928,6
"2019-10-09",1930,25
"2019-10-09",1931,3
"2019-10-09",1938,4
"2019-10-09",1939,1
"2019-10-09",1964,6
"2019-10-09",1966,2
"2019-10-09",1973,2
"2019-10-09",1976,1
"2019-10-09",1977,2
"2019-10-09",1978,37
"2019-10-09",1979,63
"2019-10-09",1980,54
"2019-10-09",1985,35
"2019-10-09",1986,5
"2019-10-09",1988,42
"2019-10-09",1989,48
"2019-10-09",1996,1
"2019-10-09",1997,2
"2019-10-09",2003,4
"2019-10-09",2004,70
"2019-10-09",2008,2
"2019-10-09",2011,2
"2019-10-09",2012,7
"2019-10-09",2017,6
"2020-01-01",1889,1
"2020-01-01",1898,12
"2020-01-01",1928,6
"2020-01-01",1930,25
"2020-01-01",1931,3
"2020-01-01",1938,4
"2020-01-01",1939,1
"2020-01-01",1964,5
"2020-01-01",1966,2
"2020-01-01",1976,1
"2020-01-01",1977,2
"2020-01-01",1978,32
"2020-01-01",1979,63
"2020-01-01",1980,54
"2020-01-01",1985,35
"2020-01-01",1986,5
"2020-01-01",1988,42
"2020-01-01",1989,48
"2020-01-01",1996,1
"2020-01-01",1997,3
"2020-01-01",2003,4
"2020-01-01",2004,71
"2020-01-01",2008,2
"2020-01-01",2011,2
"2020-01-01",2012,7
"2020-01-01",2017,6
"2020-04-01",1889,1
"2020-04-01",1898,12
"2020-04-01",1928,6
"2020-04-01",1930,25
"2020-04-01",1931,3
"2020-04-01",1938,4
"2020-04-01",1939,1
"2020-04-01",1964,5
"2020-04-01",1966,2
"2020-04-01",1976,1
"2020-04-01",1977,2
"2020-04-01",1978,32
"2020-04-01",1979,63
"2020-04-01",1980,54
"2020-04-01",1985,35
"2020-04-01",1986,5
"2020-04-01",1988,42
"2020-04-01",1989,48
"2020-04-01",1996,1
"2020-04-01",1997,3
"2020-04-01",2003,4
"2020-04-01",2004,71
"2020-04-01",2008,2
"2020-04-01",2011,2
"2020-04-01",2012,7
"2020-04-01",2017,6
"2020-07-01",1889,1
"2020-07-01",1898,12
"2020-07-01",1928,6
"2020-07-01",1930,25
"2020-07-01",1931,3
"2020-07-01",1938,4
"2020-07-01",1939,1
"2020-07-01",1964,5
"2020-07-01",1966,2
"2020-07-01",1976,1
"2020-07-01",1977,2
"2020-07-01",1978,32
"2020-07-01",1979,63
"2020-07-01",1980,54
"2020-07-01",1985,39
"2020-07-01",1986,5
"2020-07-01",1988,47
"2020-07-01",1989,54
"2020-07-01",1996,1
"2020-07-01",1997,3
"2020-07-01",1998,16
"2020-07-01",1999,13
"2020-07-01",2003,4
"2020-07-01",2004,71
"2020-07-01",2008,2
"2020-07-01",2011,2
"2020-07-01",2012,7
"2020-07-01",2017,6
"2020-10-01",1889,1
"2020-10-01",1898,11
"2020-10-01",1928,6
"2020-10-01",1930,25
"2020-10-01",1931,3
"2020-10-01",1938,4
"2020-10-01",1939,1
"2020-10-01",1964,5
"2020-10-01",1966,2
"2020-10-01",1976,1
"2020-10-01",1977,2
"2020-10-01",1978,32
"2020-10-01",1979,63
"2020-10-01",1980,54
"2020-10-01",1985,39
"2020-10-01",1986,5
"2020-10-01",1988,47
"2020-10-01",1989,54
"2020-10-01",1996,1
"2020-10-01",1997,3
"2020-10-01",1998,16
"2020-10-01",1999,13
"2020-10-01",2003,4
"2020-10-01",2004,72
"2020-10-01",2008,2
"2020-10-01",2011,2
"2020-10-01",2012,7
"2020-10-01",2017,6
"2021-01-01",1889,1
"2021-01-01",1898,12
"2021-01-01",1928,6
"2021-01-01",1930,25
"2021-01-01",1931,3
"2021-01-01",1938,4
"2021-01-01",1939,1
"2021-01-01",1964,5
"2021-01-01",1966,2
"2021-01-01",1973,2
"2021-01-01",1976,1
"2021-01-01",1977,2
"2021-01-01",1978,10
"2021-01-01",1979,21
"2021-01-01",1980,54
"2021-01-01",1985,32
"2021-01-01",1986,5
"2021-01-01",1988,46
"2021-01-01",1989,52
"2021-01-01",1996,1
"2021-01-01",1997,3
"2021-01-01",1998,16
"2021-01-01",1999,13
"2021-01-01",2003,4
"2021-01-01",2004,72
"2021-01-01",2008,2
"2021-01-01",2011,2
"2021-01-01",2012,7
"2021-01-01",2017,6
"2021-04-01",1889,1
"2021-04-01",1898,12
"2021-04-01",1928,6
"2021-04-01",1930,25
"2021-04-01",1931,3
"2021-04-01",1938,4
"2021-04-01",1939,1
"2021-04-01",1964,5
"2021-04-01",1966,2
"2021-04-01",1973,2
"2021-04-01",1976,1
"2021-04-01",1977,2
"2021-04-01",1978,10
"2021-04-01",1979,21
"2021-04-01",1980,54
"2021-04-01",1985,1
"2021-04-01",1986,5
"2021-04-01",1989,1
"2021-04-01",1996,1
"2021-04-01",1997,3
"2021-04-01",1998,16
"2021-04-01",1999,13
"2021-04-01",2003,4
"2021-04-01",2004,72
"2021-04-01",2007,1
"2021-04-01",2008,5
"2021-04-01",2009,1
"2021-04-01",2011,5
"2021-04-01",2012,8
"2021-04-01",2017,6
"2021-07-01",1889,1
"2021-07-01",1898,11
"2021-07-01",1928,6
"2021-07-01",1930,25
"2021-07-01",1931,3
"2021-07-01",1938,4
"2021-07-01",1939,1
"2021-07-01",1964,5
"2021-07-01",1966,2
"2021-07-01",1973,2
"2021-07-01",1976,1
"2021-07-01",1977,2
"2021-07-01",1978,10
"2021-07-01",1979,23
"2021-07-01",1980,53
"2021-07-01",1985,1
"2021-07-01",1986,5
"2021-07-01",1989,1
"2021-07-01",1996,1
"2021-07-01",1997,3
"2021-07-01",1998,16
"2021-07-01",1999,13
"2021-07-01",2003,4
"2021-07-01",2004,72
"2021-07-01",2007,1
"2021-07-01",2008,5
"2021-07-01",2009,1
"2021-07-01",2011,4
"2021-07-01",2012,8
"2021-07-01",2017,6
"2021-10-01",1889,1
"2021-10-01",1898,12
"2021-10-01",1928,6
"2021-10-01",1930,25
"2021-10-01",1931,3
"2021-10-01",1938,4
"2021-10-01",1939,1
"2021-10-01",1964,5
"2021-10-01",1966,2
"2021-10-01",1973,2
"2021-10-01",1976,1
"2021-10-01",1977,2
"2021-10-01",1978,10
"2021-10-01",1979,23
"2021-10-01",1980,54
"2021-10-01",1985,1
"2021-10-01",1986,5
"2021-10-01",1989,1
"2021-10-01",1996,1
"2021-10-01",1997,3
"2021-10-01",1998,16
"2021-10-01",1999,13
"2021-10-01",2003,3
"2021-10-01",2004,71
"2021-10-01",2007,1
"2021-10-01",2008,4
"2021-10-01",2009,1
"2021-10-01",2011,3
"2021-10-01",2012,8
"2021-10-01",2017,9
"2022-01-01",1889,1
"2022-01-01",1898,12
"2022-01-01",1928,6
"2022-01-01",1930,25
"2022-01-01",1931,3
"2022-01-01",1934,1
"2022-01-01",1938,4
"2022-01-01",1939,1
"2022-01-01",1964,5
"2022-01-01",1966,2
"2022-01-01",1973,2
"2022-01-01",1976,1
"2022-01-01",1977,2
"2022-01-01",1978,10
"2022-01-01",1979,23
"2022-01-01",1980,53
"2022-01-01",1985,31
"2022-01-01",1986,5
"2022-01-01",1988,45
"2022-01-01",1989,52
"2022-01-01",1996,1
"2022-01-01",1997,3
"2022-01-01",1998,16
"2022-01-01",1999,13
"2022-01-01",2003,4
"2022-01-01",2004,71
"2022-01-01",2007,1
"2022-01-01",2008,4
"2022-01-01",2009,1
"2022-01-01",2011,3
"2022-01-01",2012,8
"2022-01-01",2017,9
"2022-04-01",1889,1
"2022-04-01",1898,12
"2022-04-01",1928,6
"2022-04-01",1930,25
"2022-04-01",1931,3
"2022-04-01",1934,1
"2022-04-01",1938,4
"2022-04-01",1939,1
"2022-04-01",1964,5
"2022-04-01",1966,2
"2022-04-01",1973,2
"2022-04-01",1976,1
"2022-04-01",1977,2
"2022-04-01",1978,10
"2022-04-01",1979,23
"2022-04-01",1980,53
"2022-04-01",1985,1
"2022-04-01",1986,5
"2022-04-01",1991,138
"2022-04-01",1996,1
"2022-04-01",1997,3
"2022-04-01",1998,24
"2022-04-01",1999,13
"2022-04-01",2003,4
"2022-04-01",2004,71
"2022-04-01",2007,1
"2022-04-01",2008,4
"2022-04-01",2009,1
"2022-04-01",2011,5
"2022-04-01",2012,9
"2022-04-01",2017,9
"2022-07-01",1889,1
"2022-07-01",1898,12
"2022-07-01",1928,6
"2022-07-01",1930,25
"2022-07-01",1931,3
"2022-07-01",1934,1
"2022-07-01",1938,4
"2022-07-01",1939,1
"2022-07-01",1964,6
"2022-07-01",1966,4
"2022-07-01",1973,2
"2022-07-01",1976,1
"2022-07-01",1977,2
"2022-07-01",1978,10
"2022-07-01",1979,23
"2022-07-01",1980,53
"2022-07-01",1985,1
"2022-07-01",1986,5
"2022-07-01",1996,1
"2022-07-01",1997,3
"2022-07-01",1998,24
"2022-07-01",1999,13
"2022-07-01",2003,4
"2022-07-01",2004,70
"2022-07-01",2007,1
"2022-07-01",2008,4
"2022-07-01",2009,1
"2022-07-01",2011,5
"2022-07-01",2012,9
"2022-07-01",2017,9
"2022-10-01",1889,1
"2022-10-01",1898,12
"2022-10-01",1928,6
"2022-10-01",1930,25
"2022-10-01",1931,3
"2022-10-01",1934,1
"2022-10-01",1938,4
"2022-10-01",1939,1
"2022-10-01",1964,6
"2022-10-01",1966,4
"2022-10-01",1973,2
"2022-10-01",1976,1
"2022-10-01",1977,2
"2022-10-01",1978,10
"2022-10-01",1979,26
"2022-10-01",1980,53
"2022-10-01",1985,1
"2022-10-01",1986,5
"2022-10-01",1996,1
"2022-10-01",1997,3
"2022-10-01",1998,24
"2022-10-01",1999,13
"2022-10-01",2003,4
"2022-10-01",2004,72
"2022-10-01",2007,1
"2022-10-01",2008,4
"2022-10-01",2009,1
"2022-10-01",2011,5
"2022-10-01",2012,9
"2022-10-01",2017,5
