"snapshot","year","occurrenceCount"
"2007-12-19",1898,21
"2007-12-19",1976,1
"2007-12-19",1978,99
"2007-12-19",1979,268
"2007-12-19",1980,62
"2007-12-19",1985,12
"2007-12-19",2003,2
"2007-12-19",2004,27
"2008-04-01",1898,21
"2008-04-01",1976,1
"2008-04-01",1978,99
"2008-04-01",1979,268
"2008-04-01",1980,62
"2008-04-01",1985,12
"2008-04-01",2003,2
"2008-04-01",2004,27
"2008-06-27",1898,21
"2008-06-27",1976,1
"2008-06-27",1978,73
"2008-06-27",1979,208
"2008-06-27",1980,62
"2008-06-27",1985,10
"2008-06-27",2003,2
"2008-06-27",2004,30
"2008-10-10",1898,21
"2008-10-10",1964,12
"2008-10-10",1966,2
"2008-10-10",1976,1
"2008-10-10",1978,73
"2008-10-10",1979,209
"2008-10-10",1980,62
"2008-10-10",1985,10
"2008-10-10",2003,2
"2008-10-10",2004,29
"2008-12-17",1898,21
"2008-12-17",1964,12
"2008-12-17",1966,2
"2008-12-17",1976,1
"2008-12-17",1978,73
"2008-12-17",1979,209
"2008-12-17",1980,45
"2008-12-17",1985,10
"2008-12-17",2003,2
"2008-12-17",2004,29
"2009-04-06",1898,21
"2009-04-06",1964,12
"2009-04-06",1966,2
"2009-04-06",1976,1
"2009-04-06",1978,74
"2009-04-06",1979,209
"2009-04-06",1980,45
"2009-04-06",1985,10
"2009-04-06",2003,2
"2009-04-06",2004,55
"2009-06-17",1898,19
"2009-06-17",1964,12
"2009-06-17",1966,2
"2009-06-17",1976,1
"2009-06-17",1978,74
"2009-06-17",1979,209
"2009-06-17",1980,45
"2009-06-17",1985,10
"2009-06-17",2003,2
"2009-06-17",2004,55
"2009-09-25",1898,19
"2009-09-25",1964,12
"2009-09-25",1966,2
"2009-09-25",1976,1
"2009-09-25",1978,74
"2009-09-25",1979,209
"2009-09-25",1980,45
"2009-09-25",1985,10
"2009-09-25",2003,2
"2009-09-25",2004,55
"2009-12-16",1898,19
"2009-12-16",1964,12
"2009-12-16",1966,2
"2009-12-16",1976,1
"2009-12-16",1978,74
"2009-12-16",1979,209
"2009-12-16",1980,45
"2009-12-16",1985,10
"2009-12-16",2003,2
"2009-12-16",2004,55
"2010-04-01",1898,19
"2010-04-01",1964,12
"2010-04-01",1966,2
"2010-04-01",1976,1
"2010-04-01",1978,74
"2010-04-01",1979,209
"2010-04-01",1980,45
"2010-04-01",1985,10
"2010-04-01",2003,2
"2010-04-01",2004,90
"2010-07-26",1898,19
"2010-07-26",1964,12
"2010-07-26",1966,2
"2010-07-26",1976,1
"2010-07-26",1978,74
"2010-07-26",1979,209
"2010-07-26",1980,45
"2010-07-26",1985,10
"2010-07-26",2003,2
"2010-07-26",2004,90
"2010-11-17",1898,20
"2010-11-17",1964,12
"2010-11-17",1966,2
"2010-11-17",1976,1
"2010-11-17",1978,76
"2010-11-17",1979,222
"2010-11-17",1980,45
"2010-11-17",1985,10
"2010-11-17",2003,2
"2010-11-17",2004,86
"2011-02-21",1898,20
"2011-02-21",1964,12
"2011-02-21",1966,2
"2011-02-21",1976,1
"2011-02-21",1978,76
"2011-02-21",1979,222
"2011-02-21",1980,45
"2011-02-21",1985,10
"2011-02-21",1989,5
"2011-02-21",1991,416
"2011-02-21",1998,8
"2011-02-21",2003,2
"2011-02-21",2004,93
"2011-06-10",1898,20
"2011-06-10",1964,12
"2011-06-10",1966,2
"2011-06-10",1976,1
"2011-06-10",1978,76
"2011-06-10",1979,222
"2011-06-10",1980,47
"2011-06-10",1985,10
"2011-06-10",1989,59
"2011-06-10",1991,416
"2011-06-10",1998,8
"2011-06-10",2003,2
"2011-06-10",2004,150
"2011-09-05",1898,20
"2011-09-05",1964,12
"2011-09-05",1966,2
"2011-09-05",1976,1
"2011-09-05",1978,76
"2011-09-05",1979,222
"2011-09-05",1980,47
"2011-09-05",1985,10
"2011-09-05",1989,59
"2011-09-05",1991,416
"2011-09-05",1998,8
"2011-09-05",2003,2
"2011-09-05",2004,150
"2012-01-18",1898,21
"2012-01-18",1964,12
"2012-01-18",1966,2
"2012-01-18",1976,1
"2012-01-18",1978,76
"2012-01-18",1979,222
"2012-01-18",1980,47
"2012-01-18",1985,10
"2012-01-18",1989,59
"2012-01-18",1991,416
"2012-01-18",1998,8
"2012-01-18",2003,2
"2012-01-18",2004,150
"2012-03-26",1898,21
"2012-03-26",1964,12
"2012-03-26",1966,2
"2012-03-26",1976,1
"2012-03-26",1978,76
"2012-03-26",1979,222
"2012-03-26",1980,47
"2012-03-26",1985,10
"2012-03-26",1989,59
"2012-03-26",1991,416
"2012-03-26",1998,8
"2012-03-26",2003,2
"2012-03-26",2004,147
"2012-07-13",1898,21
"2012-07-13",1964,12
"2012-07-13",1966,2
"2012-07-13",1978,76
"2012-07-13",1979,222
"2012-07-13",1980,2
"2012-07-13",1985,10
"2012-07-13",1989,59
"2012-07-13",1991,416
"2012-07-13",1998,8
"2012-07-13",2003,2
"2012-07-13",2004,147
"2012-10-31",1898,21
"2012-10-31",1964,12
"2012-10-31",1966,2
"2012-10-31",1978,76
"2012-10-31",1979,222
"2012-10-31",1980,2
"2012-10-31",1985,10
"2012-10-31",1989,59
"2012-10-31",1991,416
"2012-10-31",1998,8
"2012-10-31",2003,2
"2012-10-31",2004,147
"2012-12-11",1898,21
"2012-12-11",1964,12
"2012-12-11",1966,2
"2012-12-11",1978,76
"2012-12-11",1979,222
"2012-12-11",1980,2
"2012-12-11",1985,10
"2012-12-11",1989,59
"2012-12-11",1991,416
"2012-12-11",1998,8
"2012-12-11",2003,2
"2012-12-11",2004,147
"2013-02-20",1898,21
"2013-02-20",1964,12
"2013-02-20",1966,2
"2013-02-20",1976,1
"2013-02-20",1978,76
"2013-02-20",1979,222
"2013-02-20",1980,47
"2013-02-20",1985,10
"2013-02-20",1989,59
"2013-02-20",1991,416
"2013-02-20",1998,8
"2013-02-20",2003,2
"2013-02-20",2004,150
"2013-02-20",2011,1
"2013-05-21",1898,21
"2013-05-21",1964,12
"2013-05-21",1966,2
"2013-05-21",1976,1
"2013-05-21",1978,76
"2013-05-21",1979,222
"2013-05-21",1980,47
"2013-05-21",1985,10
"2013-05-21",1989,59
"2013-05-21",1991,416
"2013-05-21",1998,8
"2013-05-21",2003,2
"2013-05-21",2004,200
"2013-05-21",2011,1
"2013-07-09",1898,21
"2013-07-09",1964,12
"2013-07-09",1966,2
"2013-07-09",1976,1
"2013-07-09",1978,76
"2013-07-09",1979,222
"2013-07-09",1980,47
"2013-07-09",1985,10
"2013-07-09",1989,59
"2013-07-09",1991,416
"2013-07-09",1998,8
"2013-07-09",2003,2
"2013-07-09",2004,200
"2013-07-09",2011,1
"2013-09-10",1898,21
"2013-09-10",1959,1
"2013-09-10",1964,12
"2013-09-10",1966,2
"2013-09-10",1976,1
"2013-09-10",1978,76
"2013-09-10",1979,222
"2013-09-10",1980,47
"2013-09-10",1985,10
"2013-09-10",1989,59
"2013-09-10",1991,416
"2013-09-10",1998,8
"2013-09-10",2003,2
"2013-09-10",2004,199
"2013-09-10",2011,1
"2013-12-20",1898,21
"2013-12-20",1959,1
"2013-12-20",1964,12
"2013-12-20",1966,2
"2013-12-20",1976,1
"2013-12-20",1978,76
"2013-12-20",1979,222
"2013-12-20",1980,47
"2013-12-20",1985,10
"2013-12-20",1989,59
"2013-12-20",1998,8
"2013-12-20",2003,2
"2013-12-20",2004,199
"2013-12-20",2011,1
"2014-03-28",1898,21
"2014-03-28",1964,12
"2014-03-28",1966,2
"2014-03-28",1976,1
"2014-03-28",1978,76
"2014-03-28",1979,222
"2014-03-28",1980,47
"2014-03-28",1985,10
"2014-03-28",1988,178
"2014-03-28",1989,439
"2014-03-28",1998,78
"2014-03-28",2003,2
"2014-03-28",2004,203
"2014-03-28",2011,1
"2014-09-08",1889,1
"2014-09-08",1898,24
"2014-09-08",1964,12
"2014-09-08",1966,2
"2014-09-08",1976,1
"2014-09-08",1978,76
"2014-09-08",1979,222
"2014-09-08",1980,47
"2014-09-08",1985,10
"2014-09-08",1988,183
"2014-09-08",1989,439
"2014-09-08",1998,78
"2014-09-08",2003,2
"2014-09-08",2004,203
"2014-09-08",2011,1
"2015-01-19",1889,1
"2015-01-19",1898,24
"2015-01-19",1964,12
"2015-01-19",1966,2
"2015-01-19",1976,1
"2015-01-19",1978,76
"2015-01-19",1979,226
"2015-01-19",1980,242
"2015-01-19",1985,10
"2015-01-19",1988,183
"2015-01-19",1989,439
"2015-01-19",1998,125
"2015-01-19",2003,2
"2015-01-19",2004,223
"2015-01-19",2008,1
"2015-01-19",2011,1
"2015-04-09",1889,1
